Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2021 Qtr. 1 - R.D.Kerr,,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,1/1/2021 0:00,0,1,31.89,78.5,25.97,30.43,0,0.7,333,4.083
2,1/1/2021 0:05,0,1,31.29,80,25.84,30.43,0.7,1.5,333,4.066
3,1/1/2021 0:10,0,1,30.94,80.9,25.76,30.43,0.7,1.5,333,4.083
4,1/1/2021 0:15,0,1,30.17,83.4,25.75,30.43,1.5,3.7,324,4.063
5,1/1/2021 0:20,0,1,29.92,84.1,25.7,30.43,0.7,2.2,309,4.081
6,1/1/2021 0:25,0,1,29.61,84.5,25.51,30.43,1.5,2.2,309,4.068
7,1/1/2021 0:30,0,1,29.76,84,25.52,30.44,0.7,2.2,309,4.081
8,1/1/2021 0:35,0,1,30.48,81.9,25.61,30.44,0.7,2.2,309,4.065
9,1/1/2021 0:40,0,1,29.87,83.6,25.51,30.44,1.5,2.2,309,4.081
10,1/1/2021 0:45,0,1,29.66,83.9,25.39,30.44,0,1.5,309,4.062
11,1/1/2021 0:50,0,1,29.76,83.4,25.35,30.43,0,1.5,309,4.08
12,1/1/2021 0:55,0,1,29.25,84.3,25.1,30.43,0.7,2.2,309,4.063
13,1/1/2021 1:00,0,1,28.94,85.7,25.19,30.44,0.7,2.2,309,4.078
14,1/1/2021 1:05,0,1,29.05,84.8,25.04,30.44,0,1.5,309,4.057
15,1/1/2021 1:10,0,1,30.58,81.3,25.53,30.44,1.5,5.2,341,4.078
16,1/1/2021 1:15,0,1,30.12,82.2,25.35,30.44,0.7,2.2,358,4.059
17,1/1/2021 1:20,0,1,29.61,83.7,25.28,30.45,0.7,3,358,4.077
18,1/1/2021 1:25,0,1,29.56,83.5,25.18,30.45,0.7,1.5,357,4.062
19,1/1/2021 1:30,0,1,30.07,81.7,25.15,30.45,0.7,2.2,354,4.077
20,1/1/2021 1:35,0,1,30.17,81.2,25.11,30.46,0.7,2.2,351,4.059
21,1/1/2021 1:40,0,1,30.07,81.3,25.04,30.46,0.7,1.5,351,4.077
22,1/1/2021 1:45,0,1,29.97,81.7,25.05,30.45,1.5,3,331,4.062
23,1/1/2021 1:50,0,1,29.66,83,25.13,30.45,2.2,5.2,326,4.077
24,1/1/2021 1:55,0,1,29.1,84.8,25.09,30.45,1.5,4.5,330,4.062
25,1/1/2021 2:00,0,1,29.71,82.4,25.01,30.45,1.5,3.7,329,4.077
26,1/1/2021 2:05,0,1,30.12,80.7,24.91,30.46,0.7,3,320,4.054
27,1/1/2021 2:10,0,1,30.68,78.9,24.91,30.47,0.7,3,343,4.075
28,1/1/2021 2:15,0,1,31.09,78,25.03,30.47,1.5,2.2,334,4.059
29,1/1/2021 2:20,0,1,31.44,77,25.07,30.47,0.7,5.2,299,4.075
30,1/1/2021 2:25,0,1,31.34,77,24.97,30.47,0,2.2,317,4.057
31,1/1/2021 2:30,0,1,31.24,76.7,24.78,30.47,0.7,1.5,317,4.074
32,1/1/2021 2:35,0,1,29.97,79.5,24.4,30.47,0.7,3,317,4.056
33,1/1/2021 2:40,0,1,29.71,80,24.3,30.47,1.5,2.2,317,4.075
34,1/1/2021 2:45,0,1,29.46,80.8,24.29,30.48,0.7,2.2,317,4.059
35,1/1/2021 2:50,0,1,29.56,80.3,24.24,30.48,0.7,2.2,317,4.074
36,1/1/2021 2:55,0,1,29.15,81.5,24.19,30.48,0,1.5,317,4.054
37,1/1/2021 3:00,0,1,28.74,82.9,24.19,30.48,0,1.5,317,4.074
38,1/1/2021 3:05,0,1,28.48,83.4,24.08,30.48,0.7,1.5,317,4.053
39,1/1/2021 3:10,0,1,28.32,83.8,24.05,30.49,0,1.5,317,4.074
40,1/1/2021 3:15,0,1,28.27,84.2,24.11,30.49,0.7,1.5,317,4.054
41,1/1/2021 3:20,0,1,28.11,83.9,23.87,30.49,0,0.7,317,4.072
42,1/1/2021 3:25,0,1,27.96,84.6,23.91,30.49,0,0.7,317,4.053
43,1/1/2021 3:30,0,1,27.9,84.5,23.83,30.48,0,1.5,317,4.072
44,1/1/2021 3:35,0,1,27.9,84.4,23.81,30.48,0.7,2.2,317,4.05
45,1/1/2021 3:40,0,1,27.8,84.6,23.76,30.48,0.7,1.5,317,4.072
46,1/1/2021 3:45,0,1,27.8,84.8,23.82,30.48,0,0.7,317,4.051
47,1/1/2021 3:50,0,1,28.11,83.9,23.87,30.48,0.7,1.5,317,4.071
48,1/1/2021 3:55,0,1,27.64,84.4,23.55,30.48,0,0.7,317,4.054
49,1/1/2021 4:00,0,1,27.59,84.6,23.55,30.48,0,1.5,317,4.072
50,1/1/2021 4:05,0,1,27.54,84.7,23.53,30.48,0,1.5,317,4.051
51,1/1/2021 4:10,0,1,27.43,85,23.51,30.48,0,1.5,317,4.071
52,1/1/2021 4:15,0,1,27.38,85.4,23.57,30.48,0.7,1.5,317,4.05
53,1/1/2021 4:20,0,1,27.17,85.5,23.39,30.47,0,1.5,317,4.069
54,1/1/2021 4:25,0,1,27.06,85.7,23.35,30.47,0,0,317,4.053
55,1/1/2021 4:30,0,1,26.85,86.6,23.39,30.48,0,1.5,317,4.069
56,1/1/2021 4:35,0,1,26.7,87.5,23.48,30.48,0,1.5,317,4.048
57,1/1/2021 4:40,0,1,26.54,87.9,23.43,30.48,0,1.5,317,4.069
58,1/1/2021 4:45,0,1,26.32,87.9,23.22,30.48,0,0.7,317,4.048
59,1/1/2021 4:50,0,1,26.27,88,23.19,30.48,0,1.5,317,4.068
60,1/1/2021 4:55,0,1,26.22,88.2,23.19,30.49,0,0.7,317,4.054
61,1/1/2021 5:00,0,1,26.43,87.9,23.32,30.49,0,1.5,317,4.068
62,1/1/2021 5:05,0,1,26.32,87.7,23.16,30.49,0,0.7,317,4.05
63,1/1/2021 5:10,0,1,26.27,87.7,23.11,30.49,0,0.7,317,4.068
64,1/1/2021 5:15,0,1,26.27,88.3,23.27,30.49,0,1.5,317,4.047
65,1/1/2021 5:20,0,1,26.11,88.2,23.09,30.49,0.7,1.5,317,4.066
66,1/1/2021 5:25,0,1,26.01,88.2,22.98,30.49,0.7,1.5,317,4.048
67,1/1/2021 5:30,0,1,26.01,88.5,23.06,30.49,0.7,1.5,317,4.066
68,1/1/2021 5:35,0,1,25.79,89.2,23.04,30.49,0.7,1.5,317,4.048
69,1/1/2021 5:40,0,1,25.47,89.9,22.91,30.49,0,0.7,317,4.068
70,1/1/2021 5:45,0,1,25.52,90.1,23.01,30.49,0.7,1.5,317,4.05
71,1/1/2021 5:50,0,1,25.42,90.1,22.91,30.49,0.7,1.5,317,4.066
72,1/1/2021 5:55,0,1,25.42,90.2,22.93,30.49,0.7,1.5,317,4.047
73,1/1/2021 6:00,0,1,25.47,90.1,22.96,30.50,0.7,2.2,317,4.065
74,1/1/2021 6:05,0,1,25.31,90.4,22.88,30.50,0.7,1.5,317,4.042
75,1/1/2021 6:10,0,1,25.31,90.2,22.83,30.50,0.7,1.5,317,4.065
76,1/1/2021 6:15,0,1,25.26,90.1,22.75,30.50,0,1.5,317,4.045
77,1/1/2021 6:20,0,1,25.26,90.1,22.75,30.50,0.7,1.5,317,4.065
78,1/1/2021 6:25,0,1,25.26,90.3,22.8,30.50,0.7,1.5,317,4.05
79,1/1/2021 6:30,0,1,24.93,90.7,22.59,30.51,0.7,1.5,317,4.065
80,1/1/2021 6:35,0,1,24.93,91,22.66,30.50,1.5,2.2,317,4.045
81,1/1/2021 6:40,0,1,24.34,91.3,22.15,30.50,0.7,2.2,317,4.065
82,1/1/2021 6:45,0,1,24.61,91.5,22.47,30.50,0.7,1.5,317,4.047
83,1/1/2021 6:50,0,1,24.55,91.6,22.45,30.50,0.7,1.5,317,4.063
84,1/1/2021 6:55,0,1,24.55,91.6,22.45,30.51,1.5,2.2,317,4.045
85,1/1/2021 7:00,0,1,24.5,91.8,22.44,30.52,1.5,2.2,317,4.062
86,1/1/2021 7:05,0,1,24.39,91.9,22.36,30.52,1.5,2.2,317,4.039
87,1/1/2021 7:10,0,1,24.39,92.1,22.41,30.51,0.7,1.5,317,4.062
88,1/1/2021 7:15,0,3,24.28,92,22.28,30.52,1.5,2.2,317,4.041
89,1/1/2021 7:20,0,4,24.23,92.2,22.28,30.51,1.5,2.2,317,4.065
90,1/1/2021 7:25,0,9,24.23,92.3,22.3,30.51,0.7,1.5,317,4.051
91,1/1/2021 7:30,0,12,24.45,92.3,22.52,30.52,0.7,2.2,317,4.074
92,1/1/2021 7:35,0,17,24.45,92.2,22.49,30.52,0.7,1.5,317,4.054
93,1/1/2021 7:40,0,22,24.39,92.2,22.44,30.51,1.5,2.2,317,4.087
94,1/1/2021 7:45,0,26,24.55,92.3,22.63,30.51,0.7,1.5,317,4.065
95,1/1/2021 7:50,0,29,24.61,92.3,22.68,30.52,1.5,2.2,317,4.101
96,1/1/2021 7:55,0,34,24.72,92.4,22.81,30.52,1.5,2.2,317,4.081
97,1/1/2021 8:00,0,42,24.93,92.4,23.03,30.53,1.5,2.2,317,4.122
98,1/1/2021 8:05,0,54,25.15,92.2,23.19,30.52,0.7,1.5,317,4.119
99,1/1/2021 8:10,0,63,25.42,92.1,23.43,30.52,0.7,1.5,317,4.194
100,1/1/2021 8:15,0,58,25.68,92,23.67,30.52,0.7,1.5,317,4.175
101,1/1/2021 8:20,0,58,25.9,92,23.88,30.53,1.5,2.2,317,4.221
102,1/1/2021 8:25,0,72,26.06,91.9,24.01,30.53,1.5,2.2,317,4.22
103,1/1/2021 8:30,0,94,26.27,91.7,24.17,30.53,1.5,2.2,317,4.311
104,1/1/2021 8:35,0,106,26.54,91.5,24.38,30.52,1.5,3,317,4.281
105,1/1/2021 8:40,0,133,26.96,91.4,24.78,30.53,0.7,1.5,317,4.304
106,1/1/2021 8:45,0,159,27.38,91.2,25.14,30.53,1.5,3,317,4.304
107,1/1/2021 8:50,0,159,27.9,90.8,25.56,30.53,0.7,2.2,317,4.308
108,1/1/2021 8:55,0,143,28.42,90.2,25.91,30.53,0.7,2.2,317,4.295
109,1/1/2021 9:00,0,143,28.74,90,26.17,30.52,0.7,2.2,317,4.296
110,1/1/2021 9:05,0,161,29.05,89.8,26.42,30.52,0.7,2.2,317,4.31
111,1/1/2021 9:10,0,156,29.51,89.3,26.74,30.52,0.7,2.2,317,4.307
112,1/1/2021 9:15,0,156,30.17,89.5,27.45,30.51,0.7,2.2,324,4.301
113,1/1/2021 9:20,0,146,32.29,84.3,28.09,30.52,2.2,6,25,4.308
114,1/1/2021 9:25,0,144,33.09,82,28.2,30.52,2.2,3.7,62,4.284
115,1/1/2021 9:30,0,138,33.24,81.6,28.22,30.52,2.2,3.7,53,4.295
116,1/1/2021 9:35,0,136,33.63,80.1,28.16,30.52,3,4.5,46,4.287
117,1/1/2021 9:40,0,128,33.78,80.1,28.3,30.52,1.5,3,38,4.305
118,1/1/2021 9:45,0,128,33.88,79,28.06,30.53,3,5.2,37,4.263
119,1/1/2021 9:50,0,132,33.93,78.7,28.02,30.53,2.2,4.5,49,4.293
120,1/1/2021 9:55,0,121,33.98,78.6,28.03,30.53,2.2,4.5,65,4.26
121,1/1/2021 10:00,0,117,34.12,78.7,28.21,30.52,1.5,3.7,72,4.295
122,1/1/2021 10:05,0,114,34.27,78.6,28.32,30.52,1.5,3,72,4.262
123,1/1/2021 10:10,0,106,34.27,77.9,28.1,30.51,2.2,4.5,73,4.296
124,1/1/2021 10:15,0,101,34.27,77.4,27.95,30.52,3,4.5,80,4.253
125,1/1/2021 10:20,0,108,34.42,77.7,28.18,30.51,1.5,3,76,4.299
126,1/1/2021 10:25,0,116,34.66,78.3,28.61,30.51,3,5.2,49,4.274
127,1/1/2021 10:30,0,141,34.86,78.4,28.83,30.49,2.2,3.7,52,4.293
128,1/1/2021 10:35,0,184,35.05,76.6,28.45,30.49,3,6,74,4.253
129,1/1/2021 10:40,0,201,35.44,76.2,28.7,30.49,2.2,6,51,4.296
130,1/1/2021 10:45,0,223,35.73,76.2,28.99,30.49,3,6,93,4.311
131,1/1/2021 10:50,0,187,36.17,75.6,29.21,30.49,2.2,5.2,69,4.304
132,1/1/2021 10:55,0,152,36.17,74.8,28.95,30.49,3,6.7,72,4.284
133,1/1/2021 11:00,0,127,36.02,74.4,28.68,30.47,4.5,9,70,4.292
134,1/1/2021 11:05,0,114,35.93,74,28.46,30.47,3.7,8.2,87,4.269
135,1/1/2021 11:10,0,119,36.02,74.6,28.75,30.47,2.2,5.2,111,4.295
136,1/1/2021 11:15,0,144,35.98,73.7,28.41,30.46,3.7,6.7,67,4.268
137,1/1/2021 11:20,0,168,36.02,73.5,28.39,30.46,4.5,8.2,69,4.295
138,1/1/2021 11:25,0,186,36.22,73.6,28.61,30.46,3,6,76,4.31
139,1/1/2021 11:30,0,176,36.31,73,28.5,30.45,3.7,7.5,81,4.296
140,1/1/2021 11:35,0,173,36.6,73.6,28.98,30.45,3,6.7,93,4.289
141,1/1/2021 11:40,0,168,36.7,73.5,29.04,30.45,2.2,4.5,84,4.305
142,1/1/2021 11:45,0,166,36.84,73.9,29.31,30.45,3,6,87,4.271
143,1/1/2021 11:50,0,146,36.89,73.4,29.19,30.45,3,7.5,86,4.295
144,1/1/2021 11:55,0,133,36.94,73.3,29.2,30.45,3.7,7.5,74,4.262
145,1/1/2021 12:00,0,128,36.79,73,28.97,30.44,3.7,6.7,98,4.299
146,1/1/2021 12:05,0,108,36.84,73.4,29.14,30.44,3.7,6.7,81,4.254
147,1/1/2021 12:10,0,84,36.75,73.6,29.12,30.43,3,6,83,4.29
148,1/1/2021 12:15,0,93,36.84,73.2,29.08,30.43,2.2,5.2,77,4.247
149,1/1/2021 12:20,0,92,36.79,73.5,29.13,30.44,3,6,95,4.284
150,1/1/2021 12:25,0,68,36.84,73.8,29.28,30.44,2.2,3.7,80,4.241
151,1/1/2021 12:30,0,66,36.79,73.8,29.23,30.43,1.5,4.5,104,4.263
152,1/1/2021 12:35,0,66,36.65,74.5,29.32,30.42,3,5.2,70,4.244
153,1/1/2021 12:40,0,64,36.51,74.5,29.18,30.42,3,6,87,4.266
154,1/1/2021 12:45,0,61,36.46,74.9,29.27,30.42,3,5.2,88,4.227
155,1/1/2021 12:50,0,59,36.41,75.5,29.42,30.41,3,7.5,86,4.254
156,1/1/2021 12:55,0,49,36.41,76.9,29.87,30.41,2.2,4.5,63,4.227
157,1/1/2021 13:00,0,44,36.27,77.4,29.88,30.40,3,5.2,55,4.245
158,1/1/2021 13:05,0.01,39,36.12,78.3,30.03,30.39,3,6.7,63,4.221
159,1/1/2021 13:10,0,34,35.98,78.5,29.95,30.40,3,5.2,72,4.238
160,1/1/2021 13:15,0,34,36.02,79.3,30.25,30.41,1.5,3,69,4.206
161,1/1/2021 13:20,0,41,35.93,81.8,30.91,30.41,0.7,2.2,53,4.227
162,1/1/2021 13:25,0,42,35.64,82.6,30.87,30.40,0.7,3.7,52,4.206
163,1/1/2021 13:30,0,34,35.54,82.5,30.75,30.40,1.5,2.2,45,4.226
164,1/1/2021 13:35,0,28,35.49,82.6,30.73,30.39,1.5,4.5,58,4.197
165,1/1/2021 13:40,0.01,27,35.39,84.1,31.08,30.39,1.5,3.7,65,4.214
166,1/1/2021 13:45,0.01,32,35.35,85.7,31.49,30.39,0.7,3,63,4.181
167,1/1/2021 13:50,0,44,35.05,86.3,31.38,30.38,1.5,5.2,62,4.211
168,1/1/2021 13:55,0.02,36,34.86,86.8,31.33,30.36,2.2,5.2,49,4.185
169,1/1/2021 14:00,0,36,34.86,87.3,31.47,30.36,3.7,5.2,35,4.209
170,1/1/2021 14:05,0.01,36,34.76,87.7,31.49,30.36,2.2,4.5,41,4.119
171,1/1/2021 14:10,0,46,34.81,88.6,31.79,30.37,2.2,4.5,20,4.188
172,1/1/2021 14:15,0,63,34.81,88.3,31.7,30.39,0.7,2.2,10,4.178
173,1/1/2021 14:20,0,44,34.81,87.6,31.51,30.40,0.7,1.5,10,4.211
174,1/1/2021 14:25,0.01,43,34.86,87.4,31.5,30.39,0.7,3,260,4.187
175,1/1/2021 14:30,0,37,35.2,89.4,32.4,30.39,1.5,2.2,246,4.206
176,1/1/2021 14:35,0,42,34.96,90.1,32.35,30.38,0.7,2.2,246,4.188
177,1/1/2021 14:40,0,26,34.96,89.8,32.27,30.38,2.2,3.7,320,4.209
178,1/1/2021 14:45,0,19,34.91,89.7,32.19,30.38,1.5,3.7,25,4.178
179,1/1/2021 14:50,0,16,34.86,89.9,32.2,30.38,2.2,3.7,32,4.19
180,1/1/2021 14:55,0,12,34.71,89.4,31.91,30.38,2.2,4.5,28,4.158
181,1/1/2021 15:00,0,24,34.66,89.1,31.78,30.37,3,5.2,51,4.179
182,1/1/2021 15:05,0,23,34.66,89.1,31.78,30.36,3,6.7,32,4.155
183,1/1/2021 15:10,0,29,34.57,89.2,31.71,30.35,3,6,37,4.181
184,1/1/2021 15:15,0,41,34.47,89.7,31.76,30.32,4.5,7.5,41,4.161
185,1/1/2021 15:20,0,17,34.47,90.1,31.87,30.34,3,7.5,49,4.184
186,1/1/2021 15:25,0,13,34.32,89.5,31.56,30.34,3.7,7.5,42,4.152
187,1/1/2021 15:30,0,17,34.37,89.7,31.66,30.33,3.7,6,53,4.169
188,1/1/2021 15:35,0,12,34.42,90.2,31.85,30.34,3,6,42,4.148
189,1/1/2021 15:40,0.01,12,34.42,90.2,31.85,30.34,2.2,5.2,49,4.163
190,1/1/2021 15:45,0,8,34.42,90.1,31.82,30.35,1.5,4.5,52,4.14
191,1/1/2021 15:50,0,12,34.37,90.5,31.88,30.34,1.5,3.7,55,4.16
192,1/1/2021 15:55,0,7,34.37,90.8,31.96,30.35,0.7,2.2,55,4.139
193,1/1/2021 16:00,0.01,3,34.32,90.8,31.91,30.35,0,0.7,55,4.152
194,1/1/2021 16:05,0,3,34.32,91,31.97,30.34,0.7,2.2,55,4.134
195,1/1/2021 16:10,0.01,2,34.27,91.2,31.97,30.34,0.7,2.2,55,4.148
196,1/1/2021 16:15,0.02,2,34.08,91.7,31.91,30.33,1.5,3,55,4.131
197,1/1/2021 16:20,0.01,2,34.17,92.1,32.12,30.35,2.2,4.5,8,4.145
198,1/1/2021 16:25,0.01,1,33.98,92.4,32,30.35,2.2,3,306,4.131
199,1/1/2021 16:30,0.01,1,33.83,92.6,31.91,30.33,3,4.5,340,4.143
200,1/1/2021 16:35,0.01,1,33.78,92.7,31.89,30.32,2.2,3.7,24,4.127
201,1/1/2021 16:40,0.01,1,33.68,92.6,31.76,30.32,3,5.2,22,4.142
202,1/1/2021 16:45,0.01,1,33.63,92.6,31.72,30.31,3.7,7.5,25,4.122
203,1/1/2021 16:50,0.01,1,33.58,92.6,31.67,30.31,3.7,7.5,38,4.139
204,1/1/2021 16:55,0.01,1,33.58,92.6,31.67,30.32,2.2,5.2,56,4.123
205,1/1/2021 17:00,0,1,33.58,92.3,31.59,30.34,2.2,6,87,4.137
206,1/1/2021 17:05,0.01,1,33.68,92.5,31.74,30.33,1.5,3,105,4.12
207,1/1/2021 17:10,0.01,1,33.63,92.8,31.77,30.32,2.2,4.5,77,4.136
208,1/1/2021 17:15,0.01,1,33.58,93,31.77,30.31,1.5,3.7,55,4.116
209,1/1/2021 17:20,0.01,1,33.58,93.1,31.8,30.31,2.2,3.7,52,4.133
210,1/1/2021 17:25,0,1,33.58,93.2,31.83,30.30,1.5,3.7,60,4.117
211,1/1/2021 17:30,0.01,1,33.68,93.5,32,30.29,1.5,3.7,56,4.133
212,1/1/2021 17:35,0,1,33.68,93.5,32,30.28,3,6,44,4.111
213,1/1/2021 17:40,0.02,1,33.68,93.6,32.03,30.26,3.7,6,67,4.13
214,1/1/2021 17:45,0.01,1,33.73,93.7,32.11,30.26,3.7,7.5,51,4.116
215,1/1/2021 17:50,0.01,1,33.83,93.7,32.2,30.28,3,6,60,4.128
216,1/1/2021 17:55,0.01,1,33.88,93.7,32.25,30.28,2.2,4.5,41,4.111
217,1/1/2021 18:00,0.02,1,33.98,93.8,32.38,30.27,3,4.5,46,4.127
218,1/1/2021 18:05,0.01,1,34.08,94,32.53,30.29,1.5,4.5,62,4.108
219,1/1/2021 18:10,0.03,1,34.12,93.9,32.55,30.27,0.7,3,38,4.125
220,1/1/2021 18:15,0.03,1,34.03,94.1,32.51,30.24,3,5.2,77,4.107
221,1/1/2021 18:20,0.01,1,34.08,94.2,32.58,30.22,3.7,8.2,87,4.122
222,1/1/2021 18:25,0.01,1,34.32,94.4,32.88,30.22,4.5,9,97,4.108
223,1/1/2021 18:30,0.01,1,34.47,94.5,33.05,30.22,3,7.5,107,4.12
224,1/1/2021 18:35,0,1,34.71,94.5,33.29,30.23,3,7.5,69,4.104
225,1/1/2021 18:40,0.01,1,34.86,94.4,33.41,30.23,3,5.2,97,4.119
226,1/1/2021 18:45,0,1,34.96,94.5,33.54,30.22,2.2,6.7,84,4.098
227,1/1/2021 18:50,0.01,1,35.1,94.6,33.71,30.23,1.5,4.5,97,4.116
228,1/1/2021 18:55,0.01,1,35.3,94.6,33.9,30.23,2.2,4.5,93,4.101
229,1/1/2021 19:00,0.01,1,35.44,94.6,34.05,30.22,2.2,4.5,80,4.114
230,1/1/2021 19:05,0,1,35.54,94.6,34.14,30.21,2.2,5.2,73,4.093
231,1/1/2021 19:10,0.01,1,35.69,94.7,34.31,30.19,3.7,8.2,79,4.111
232,1/1/2021 19:15,0.01,1,35.73,94.8,34.39,30.20,3.7,7.5,81,4.095
233,1/1/2021 19:20,0.01,1,35.93,94.8,34.58,30.19,3.7,6,67,4.108
234,1/1/2021 19:25,0,1,35.98,94.8,34.63,30.18,2.2,6.7,91,4.093
235,1/1/2021 19:30,0.01,1,36.12,94.9,34.8,30.17,3,6,84,4.107
236,1/1/2021 19:35,0.01,1,36.27,94.9,34.94,30.18,2.2,4.5,65,4.086
237,1/1/2021 19:40,0.01,1,36.27,94.9,34.94,30.18,1.5,3.7,32,4.105
238,1/1/2021 19:45,0.01,1,36.41,95,35.11,30.18,3,5.2,46,4.086
239,1/1/2021 19:50,0.01,1,36.51,95.2,35.26,30.17,3,6,70,4.102
240,1/1/2021 19:55,0.01,1,36.65,95.1,35.38,30.17,2.2,4.5,56,4.089
241,1/1/2021 20:00,0.02,1,36.84,95.1,35.57,30.17,3,6,39,4.101
242,1/1/2021 20:05,0.03,1,36.89,95,35.59,30.16,2.2,5.2,60,4.081
243,1/1/2021 20:10,0.03,1,37.03,95.1,35.76,30.16,2.2,4.5,91,4.098
244,1/1/2021 20:15,0.04,1,37.08,95,35.78,30.17,2.2,4.5,63,4.084
245,1/1/2021 20:20,0.03,1,36.75,95.2,35.5,30.18,3,4.5,345,4.096
246,1/1/2021 20:25,0.02,1,36.7,95.3,35.48,30.18,2.2,5.2,323,4.08
247,1/1/2021 20:30,0.03,1,36.89,95.4,35.7,30.16,1.5,3.7,327,4.093
248,1/1/2021 20:35,0.03,1,37.08,95.4,35.89,30.15,3,5.2,62,4.074
249,1/1/2021 20:40,0.03,1,37.13,95.4,35.94,30.15,2.2,3.7,32,4.093
250,1/1/2021 20:45,0.02,1,37.08,95.4,35.89,30.15,2.2,3.7,344,4.077
251,1/1/2021 20:50,0.03,1,37.27,95.5,36.11,30.17,3,6.7,310,4.09
252,1/1/2021 20:55,0.04,1,37.18,95.4,35.99,30.14,1.5,3.7,320,4.075
253,1/1/2021 21:00,0.03,1,37.18,95.6,36.04,30.13,2.2,3,53,4.089
254,1/1/2021 21:05,0.02,1,37.51,95.6,36.37,30.10,3,7.5,93,4.072
255,1/1/2021 21:10,0.02,1,37.61,95.7,36.49,30.09,3,5.2,105,4.089
256,1/1/2021 21:15,0.02,1,37.7,95.7,36.59,30.11,3,7.5,70,4.071
257,1/1/2021 21:20,0,1,37.66,95.7,36.54,30.14,5.2,9,310,4.086
258,1/1/2021 21:25,0.01,1,37.37,95.4,36.18,30.14,6.7,12.7,320,4.072
259,1/1/2021 21:30,0.03,1,36.89,95.6,35.75,30.12,2.2,5.2,38,4.086
260,1/1/2021 21:35,0.01,1,36.94,95.6,35.8,30.13,3,3.7,296,4.069
261,1/1/2021 21:40,0.01,1,36.79,95.6,35.66,30.12,2.2,3.7,305,4.084
262,1/1/2021 21:45,0.01,1,36.75,95.6,35.61,30.11,1.5,3,303,4.066
263,1/1/2021 21:50,0.02,1,36.7,95.6,35.56,30.11,1.5,2.2,309,4.083
264,1/1/2021 21:55,0.01,1,36.79,95.6,35.66,30.10,1.5,3.7,303,4.069
265,1/1/2021 22:00,0.01,1,36.6,95.7,35.49,30.07,3,4.5,102,4.083
266,1/1/2021 22:05,0.01,1,36.75,95.8,35.66,30.07,2.2,5.2,171,4.057
267,1/1/2021 22:10,0,1,36.84,95.8,35.76,30.03,5.2,8.2,133,4.081
268,1/1/2021 22:15,0,1,37.23,96.1,36.22,30.03,6.7,10.5,129,4.066
269,1/1/2021 22:20,0,1,37.56,95.9,36.5,30.03,4.5,10.5,126,4.081
270,1/1/2021 22:25,0,1,37.99,96,36.95,30.03,3.7,8.2,125,4.065
271,1/1/2021 22:30,0.01,1,38.13,96,37.09,30.03,0.7,3.7,133,4.08
272,1/1/2021 22:35,0,1,38.51,96,37.47,30.03,3,6,79,4.05
273,1/1/2021 22:40,0,1,38.7,96,37.66,30.02,3,6,77,4.078
274,1/1/2021 22:45,0.01,1,38.89,96,37.85,30.01,3,6,87,4.062
275,1/1/2021 22:50,0,1,38.94,96,37.9,30.00,2.2,6,88,4.078
276,1/1/2021 22:55,0,1,38.98,96,37.94,30.01,2.2,4.5,45,4.066
277,1/1/2021 23:00,0.01,1,39.08,96,38.04,30.00,2.2,3.7,39,4.078
278,1/1/2021 23:05,0,1,39.22,96,38.18,29.99,3.7,5.2,45,4.062
279,1/1/2021 23:10,0,1,38.94,95.8,37.84,30.00,1.5,4.5,27,4.08
280,1/1/2021 23:15,0,1,38.75,95.9,37.68,30.01,1.5,3,27,4.065
281,1/1/2021 23:20,0,1,38.89,96.1,37.88,30.00,0.7,3,27,4.078
282,1/1/2021 23:25,0,1,38.75,95.9,37.68,30.00,0.7,2.2,27,4.066
283,1/1/2021 23:30,0,1,38.89,96.1,37.88,30.00,0.7,2.2,27,4.078
284,1/1/2021 23:35,0,1,38.7,96,37.66,29.99,1.5,2.2,27,4.062
285,1/1/2021 23:40,0,1,39.03,96.2,38.04,29.99,1.5,4.5,27,4.078
286,1/1/2021 23:45,0,1,38.94,96.1,37.92,29.98,1.5,3.7,27,4.063
287,1/1/2021 23:50,0,1,39.17,96.2,38.18,29.98,2.2,4.5,27,4.078
288,1/1/2021 23:55,0,1,38.98,96.1,37.97,29.97,0.7,2.2,27,4.065
289,1/2/2021 0:00,0,1,38.98,96.1,37.97,29.97,0.7,2.2,27,4.078
290,1/2/2021 0:05,0,1,38.98,96.1,37.97,29.96,1.5,3,4,4.057
291,1/2/2021 0:10,0.01,1,39.08,96.3,38.12,29.95,3,5.2,11,4.077
292,1/2/2021 0:15,0,1,39.03,96.1,38.02,29.95,1.5,3.7,286,4.062
293,1/2/2021 0:20,0,1,38.89,96.1,37.88,29.94,0,2.2,275,4.077
294,1/2/2021 0:25,0,1,38.84,96.2,37.86,29.94,1.5,3.7,336,4.062
295,1/2/2021 0:30,0,1,38.79,96.2,37.81,29.93,1.5,4.5,256,4.075
296,1/2/2021 0:35,0,1,38.84,96.2,37.86,29.93,1.5,3,0,4.054
297,1/2/2021 0:40,0,1,38.7,96.3,37.74,29.93,0.7,3,352,4.077
298,1/2/2021 0:45,0.01,1,38.89,96.3,37.93,29.93,2.2,3.7,236,4.063
299,1/2/2021 0:50,0,1,38.89,96.3,37.93,29.92,0.7,3,293,4.075
300,1/2/2021 0:55,0.01,1,38.75,96.3,37.79,29.92,0.7,3,293,4.063
301,1/2/2021 1:00,0,1,38.75,96.3,37.79,29.92,0.7,2.2,293,4.077
302,1/2/2021 1:05,0,1,38.75,96.3,37.79,29.91,0.7,1.5,293,4.057
303,1/2/2021 1:10,0,1,38.7,96.3,37.74,29.91,0,1.5,293,4.075
304,1/2/2021 1:15,0,1,38.7,96.3,37.74,29.90,0.7,1.5,293,4.059
305,1/2/2021 1:20,0.01,1,38.61,96.3,37.65,29.90,0,1.5,293,4.075
306,1/2/2021 1:25,0,1,38.7,96.4,37.77,29.89,0.7,2.2,293,4.063
307,1/2/2021 1:30,0,1,38.75,96.5,37.84,29.89,1.5,4.5,25,4.075
308,1/2/2021 1:35,0,1,38.79,96.4,37.86,29.89,0.7,1.5,28,4.056
309,1/2/2021 1:40,0.01,1,38.75,96.5,37.84,29.90,0.7,2.2,28,4.075
310,1/2/2021 1:45,0,1,38.65,96.4,37.72,29.89,2.2,4.5,27,4.06
311,1/2/2021 1:50,0,1,38.7,96.5,37.79,29.89,2.2,6.7,253,4.075
312,1/2/2021 1:55,0,1,38.75,96.5,37.84,29.89,3.7,8.2,233,4.062
313,1/2/2021 2:00,0,1,38.79,96.5,37.89,29.89,2.2,4.5,192,4.075
314,1/2/2021 2:05,0,1,38.89,96.5,37.98,29.89,2.2,3.7,14,4.054
315,1/2/2021 2:10,0,1,38.89,96.5,37.98,29.88,0.7,2.2,24,4.075
316,1/2/2021 2:15,0,1,38.84,96.5,37.93,29.88,0,0,24,4.057
317,1/2/2021 2:20,0,1,38.89,96.5,37.98,29.88,0,0.7,24,4.074
318,1/2/2021 2:25,0,1,38.84,96.5,37.93,29.88,0.7,1.5,24,4.059
319,1/2/2021 2:30,0,1,38.79,96.5,37.89,29.88,1.5,1.5,24,4.074
320,1/2/2021 2:35,0,1,38.79,96.5,37.89,29.87,0,1.5,24,4.059
321,1/2/2021 2:40,0,1,38.75,96.6,37.87,29.87,0.7,1.5,24,4.074
322,1/2/2021 2:45,0,1,38.75,96.5,37.84,29.87,0,0,24,4.057
323,1/2/2021 2:50,0,1,38.75,96.5,37.84,29.86,0,0,24,4.074
324,1/2/2021 2:55,0,1,38.75,96.5,37.84,29.86,0,0.7,24,4.06
325,1/2/2021 3:00,0.01,1,38.84,96.6,37.96,29.86,0.7,1.5,24,4.074
326,1/2/2021 3:05,0,1,38.79,96.5,37.89,29.85,0.7,1.5,24,4.057
327,1/2/2021 3:10,0,1,38.75,96.6,37.87,29.84,0,1.5,24,4.074
328,1/2/2021 3:15,0,1,38.79,96.7,37.94,29.84,0.7,3,24,4.056
329,1/2/2021 3:20,0,1,38.79,96.7,37.94,29.84,0.7,3,22,4.072
330,1/2/2021 3:25,0,1,38.7,96.7,37.85,29.84,1.5,2.2,22,4.06
331,1/2/2021 3:30,0,1,38.75,96.7,37.89,29.83,0.7,2.2,39,4.074
332,1/2/2021 3:35,0,1,38.79,96.7,37.94,29.82,0,1.5,46,4.053
333,1/2/2021 3:40,0,1,38.7,96.7,37.85,29.82,0,0.7,46,4.072
334,1/2/2021 3:45,0,1,38.7,96.7,37.85,29.81,0,0,46,4.056
335,1/2/2021 3:50,0,1,38.7,96.8,37.87,29.81,0.7,1.5,46,4.072
336,1/2/2021 3:55,0,1,38.7,96.8,37.87,29.81,0,0.7,46,4.059
337,1/2/2021 4:00,0,1,38.7,96.8,37.87,29.81,0,0,46,4.072
338,1/2/2021 4:05,0,1,38.7,96.8,37.87,29.81,0,0.7,46,4.054
339,1/2/2021 4:10,0,1,38.7,96.7,37.85,29.81,0,0.7,46,4.072
340,1/2/2021 4:15,0,1,38.7,96.7,37.85,29.81,0,0.7,46,4.057
341,1/2/2021 4:20,0,1,38.7,96.7,37.85,29.81,0,0.7,46,4.072
342,1/2/2021 4:25,0,1,38.65,96.7,37.8,29.80,0,1.5,46,4.057
343,1/2/2021 4:30,0,1,38.61,96.8,37.78,29.81,1.5,2.2,46,4.072
344,1/2/2021 4:35,0,1,38.61,96.8,37.78,29.81,2.2,3,45,4.051
345,1/2/2021 4:40,0,1,38.65,96.9,37.85,29.81,1.5,3,44,4.072
346,1/2/2021 4:45,0,1,38.61,96.9,37.8,29.80,0.7,2.2,44,4.053
347,1/2/2021 4:50,0,1,38.7,96.8,37.87,29.80,0.7,2.2,44,4.071
348,1/2/2021 4:55,0,1,38.65,96.9,37.85,29.81,0.7,2.2,44,4.057
349,1/2/2021 5:00,0,1,38.61,96.9,37.8,29.80,0,1.5,44,4.071
350,1/2/2021 5:05,0,1,38.65,96.9,37.85,29.80,0,1.5,44,4.051
351,1/2/2021 5:10,0,1,38.61,96.9,37.8,29.81,0.7,2.2,44,4.071
352,1/2/2021 5:15,0,1,38.61,96.9,37.8,29.80,0,0.7,44,4.057
353,1/2/2021 5:20,0,1,38.7,96.9,37.9,29.80,0,1.5,44,4.071
354,1/2/2021 5:25,0,1,38.65,96.9,37.85,29.80,0.7,1.5,44,4.057
355,1/2/2021 5:30,0,1,38.7,97,37.92,29.80,0,0.7,44,4.071
356,1/2/2021 5:35,0,1,38.79,97,38.02,29.81,0,0.7,44,4.053
357,1/2/2021 5:40,0,1,38.94,96.9,38.13,29.82,1.5,3,44,4.071
358,1/2/2021 5:45,0,1,39.03,97,38.25,29.82,1.5,3,44,4.056
359,1/2/2021 5:50,0,1,39.31,97,38.54,29.83,2.2,4.5,340,4.071
360,1/2/2021 5:55,0,1,39.55,97,38.77,29.83,3,5.2,263,4.056
361,1/2/2021 6:00,0,1,39.55,97,38.77,29.83,3,6,260,4.069
362,1/2/2021 6:05,0,1,39.55,97,38.77,29.83,3,6,251,4.048
363,1/2/2021 6:10,0,1,39.64,97,38.87,29.83,3.7,9,270,4.069
364,1/2/2021 6:15,0,1,39.74,97,38.96,29.84,5.2,11.2,275,4.051
365,1/2/2021 6:20,0,1,39.74,96.8,38.91,29.85,5.2,10.5,279,4.069
366,1/2/2021 6:25,0,1,39.64,96.9,38.84,29.85,6,12.7,263,4.056
367,1/2/2021 6:30,0,1,39.6,96.8,38.77,29.84,4.5,12.7,278,4.069
368,1/2/2021 6:35,0,1,39.55,96.8,38.72,29.84,4.5,8.2,254,4.053
369,1/2/2021 6:40,0,1,39.55,96.7,38.69,29.83,5.2,11.2,257,4.069
370,1/2/2021 6:45,0,1,39.55,96.6,38.67,29.83,3.7,12.7,264,4.054
371,1/2/2021 6:50,0,1,39.55,96.6,38.67,29.83,3.7,7.5,258,4.069
372,1/2/2021 6:55,0,1,39.55,96.5,38.64,29.84,4.5,8.2,253,4.054
373,1/2/2021 7:00,0,1,39.6,96.5,38.69,29.83,5.2,9.7,251,4.069
374,1/2/2021 7:05,0,1,39.64,96.4,38.71,29.84,4.5,7.5,275,4.051
375,1/2/2021 7:10,0,1,39.74,96.3,38.77,29.84,4.5,9.7,258,4.069
376,1/2/2021 7:15,0,1,39.69,96.2,38.7,29.84,3,6,256,4.05