Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2019 Qtr. 4 - R.D.Kerr - Rev. 2021-01-03 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum. ,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery,
1,10/1/2019 0:00,0,1,64.12,79.8,57.79,30.23,1.5,3.7,95,4.223,
2,10/1/2019 0:05,0,1,64.12,79.8,57.79,30.22,3,4.5,91,4.221,
3,10/1/2019 0:10,0,1,64.07,79.7,57.71,30.22,2.2,3.7,86,4.221,
4,10/1/2019 0:15,0,1,64.12,79.6,57.72,30.22,2.2,3,83,4.221,
5,10/1/2019 0:20,0,1,64.12,79.5,57.68,30.22,2.2,4.5,79,4.224,
6,10/1/2019 0:25,0,1,64.07,79.4,57.61,30.21,3,5.2,104,4.223,
7,10/1/2019 0:30,0,1,63.99,79.5,57.56,30.21,3,4.5,104,4.223,
8,10/1/2019 0:35,0,1,63.99,79.4,57.52,30.21,2.2,4.5,83,4.22,
9,10/1/2019 0:40,0,1,64.03,79.5,57.6,30.21,3,4.5,104,4.221,
10,10/1/2019 0:45,0,1,64.03,79.3,57.53,30.21,2.2,5.2,95,4.217,
11,10/1/2019 0:50,0,1,64.07,79.2,57.54,30.21,2.2,6,115,4.22,
12,10/1/2019 0:55,0,1,64.07,79,57.47,30.21,1.5,4.5,107,4.22,
13,10/1/2019 1:00,0,1,64.12,78.9,57.47,30.21,3,6,93,4.22,
14,10/1/2019 1:05,0,1,64.03,79,57.42,30.21,2.2,3.7,101,4.217,
15,10/1/2019 1:10,0,1,64.03,79.1,57.46,30.2,2.2,4.5,108,4.218,
16,10/1/2019 1:15,0,1,64.03,79.1,57.46,30.2,2.2,6,112,4.217,
17,10/1/2019 1:20,0,1,63.99,79.2,57.45,30.2,2.2,3.7,122,4.22,
18,10/1/2019 1:25,0,1,63.99,79.2,57.45,30.2,2.2,5.2,104,4.217,
19,10/1/2019 1:30,0,1,63.99,79.4,57.52,30.2,1.5,3,104,4.218,
20,10/1/2019 1:35,0,1,63.99,79.4,57.52,30.2,2.2,3.7,114,4.218,
21,10/1/2019 1:40,0,1,63.99,79.5,57.56,30.2,2.2,4.5,100,4.217,
22,10/1/2019 1:45,0,1,63.9,79.6,57.51,30.19,2.2,3.7,95,4.209,
23,10/1/2019 1:50,0,1,63.95,79.7,57.59,30.19,1.5,3.7,102,4.211,
24,10/1/2019 1:55,0,1,63.9,79.9,57.61,30.2,0.7,3,102,4.209,
25,10/1/2019 2:00,0,1,63.86,80,57.61,30.2,0.7,2.2,102,4.209,
26,10/1/2019 2:05,0,1,63.9,80,57.65,30.2,0.7,2.2,102,4.211,
27,10/1/2019 2:10,0,1,63.9,80.1,57.68,30.19,1.5,3,98,4.211,
28,10/1/2019 2:15,0,1,63.86,80.6,57.81,30.19,1.5,3.7,94,4.209,
29,10/1/2019 2:20,0,1,63.78,80.5,57.7,30.2,0.7,2.2,94,4.212,
30,10/1/2019 2:25,0,1,63.78,80.7,57.77,30.2,1.5,3,104,4.209,
31,10/1/2019 2:30,0,1,63.73,81,57.83,30.2,0.7,2.2,118,4.209,
32,10/1/2019 2:35,0,1,63.73,81,57.83,30.2,0,1.5,118,4.205,
33,10/1/2019 2:40,0,1,63.69,81.5,57.96,30.19,0.7,2.2,118,4.205,
34,10/1/2019 2:45,0,1,63.65,81.7,57.98,30.19,0.7,1.5,118,4.205,
35,10/1/2019 2:50,0,1,63.6,81.7,57.94,30.2,0,1.5,118,4.208,
36,10/1/2019 2:55,0,1,63.6,81.8,57.98,30.19,0,1.5,118,4.205,
37,10/1/2019 3:00,0,1,63.52,82.4,58.1,30.19,1.5,2.2,118,4.205,
38,10/1/2019 3:05,0,1,63.43,82.8,58.15,30.19,0,0.7,118,4.202,
39,10/1/2019 3:10,0,1,63.43,82.8,58.15,30.18,0,1.5,118,4.205,
40,10/1/2019 3:15,0,1,63.39,82.7,58.07,30.18,0,0.7,118,4.203,
41,10/1/2019 3:20,0,1,63.05,84.9,58.47,30.18,0,0.7,118,4.205,
42,10/1/2019 3:25,0,1,63,85,58.46,30.18,0.7,1.5,118,4.205,
43,10/1/2019 3:30,0,1,63.09,84.6,58.41,30.18,0,1.5,118,4.205,
44,10/1/2019 3:35,0,1,63,85.1,58.49,30.18,0,0.7,118,4.197,
45,10/1/2019 3:40,0,1,63.05,85,58.5,30.18,0.7,1.5,118,4.199,
46,10/1/2019 3:45,0,1,63.18,84.7,58.53,30.18,0.7,1.5,118,4.199,
47,10/1/2019 3:50,0,1,63.22,84.5,58.5,30.18,0,1.5,118,4.2,
48,10/1/2019 3:55,0,1,63.26,84.1,58.41,30.17,0.7,1.5,118,4.2,
49,10/1/2019 4:00,0,1,63.22,84.3,58.44,30.17,0.7,1.5,118,4.2,
50,10/1/2019 4:05,0,1,63.26,84.2,58.45,30.18,0.7,1.5,118,4.197,
51,10/1/2019 4:10,0,1,63.22,84.4,58.47,30.18,0.7,1.5,118,4.199,
52,10/1/2019 4:15,0,1,63.18,84.8,58.56,30.18,0,0,118,4.196,
53,10/1/2019 4:20,0,1,62.96,86.2,58.81,30.18,0,0.7,118,4.197,
54,10/1/2019 4:25,0,1,62.66,87.7,59,30.17,0,0.7,118,4.194,
55,10/1/2019 4:30,0,1,62.75,87.1,58.89,30.17,0.7,1.5,118,4.197,
56,10/1/2019 4:35,0,1,62.7,87.3,58.91,30.18,0,0.7,118,4.197,
57,10/1/2019 4:40,0,1,62.58,88.1,59.04,30.18,0,0.7,118,4.199,
58,10/1/2019 4:45,0,1,62.36,88.6,58.99,30.18,0,0.7,118,4.196,
59,10/1/2019 4:50,0,1,62.4,88.4,58.97,30.18,0,0.7,118,4.197,
60,10/1/2019 4:55,0,1,62.4,88.9,59.12,30.18,0,0,118,4.194,
61,10/1/2019 5:00,0,1,62.32,89.3,59.17,30.18,0,0,118,4.197,
62,10/1/2019 5:05,0,1,62.1,89.4,58.99,30.18,0,0,118,4.196,
63,10/1/2019 5:10,0,1,62.15,89.5,59.06,30.18,0,0,118,4.197,
64,10/1/2019 5:15,0,1,62.23,89.3,59.08,30.17,0,0.7,118,4.199,
65,10/1/2019 5:20,0,1,62.75,88.1,59.21,30.17,0.7,2.2,118,4.2,
66,10/1/2019 5:25,0,1,63.18,86.7,59.18,30.17,0.7,2.2,118,4.194,
67,10/1/2019 5:30,0,1,63.3,86.1,59.11,30.17,0.7,1.5,118,4.194,
68,10/1/2019 5:35,0,1,63.26,86.5,59.2,30.17,0,3,118,4.191,
69,10/1/2019 5:40,0,1,63.43,85.8,59.14,30.17,1.5,2.2,118,4.193,
70,10/1/2019 5:45,0,1,63.48,85.5,59.09,30.17,0.7,2.2,118,4.193,
71,10/1/2019 5:50,0,1,63.48,85.6,59.12,30.17,0.7,2.2,118,4.194,
72,10/1/2019 5:55,0,1,63.6,85.2,59.11,30.17,1.5,2.2,118,4.196,
73,10/1/2019 6:00,0,1,63.6,85.4,59.18,30.17,1.5,3,115,4.196,
74,10/1/2019 6:05,0,1,63.6,85.2,59.11,30.17,0.7,1.5,105,4.194,
75,10/1/2019 6:10,0,1,63.65,84.9,59.06,30.17,0,1.5,105,4.196,
76,10/1/2019 6:15,0,1,63.69,85,59.13,30.17,0,0,105,4.193,
77,10/1/2019 6:20,0,1,63.6,85.3,59.15,30.17,0,0,105,4.194,
78,10/1/2019 6:25,0,1,63.56,85.5,59.17,30.17,0,0,105,4.194,
79,10/1/2019 6:30,0,1,63.6,85.3,59.15,30.17,0,0,105,4.196,
80,10/1/2019 6:35,0,1,63.65,85.4,59.22,30.17,0,0.7,105,4.191,
81,10/1/2019 6:40,0,1,63.48,86.2,59.31,30.17,1.5,2.2,105,4.193,
82,10/1/2019 6:45,0,1,63.56,85.9,59.3,30.17,0.7,2.2,105,4.191,
83,10/1/2019 6:50,0,1,63.69,85.5,59.3,30.17,1.5,3,105,4.193,
84,10/1/2019 6:55,0,1,63.86,85,59.3,30.17,2.2,4.5,108,4.19,
85,10/1/2019 7:00,0,2,63.9,85,59.34,30.17,1.5,3,108,4.191,
86,10/1/2019 7:05,0,2,64.12,84.7,59.45,30.17,1.5,3,108,4.194,
87,10/1/2019 7:10,0,4,64.03,84.9,59.44,30.17,0.7,2.2,108,4.196,
88,10/1/2019 7:15,0,6,64.03,85,59.47,30.17,1.5,3,108,4.193,
89,10/1/2019 7:20,0,7,64.07,85.1,59.54,30.17,0.7,3.7,107,4.193,
90,10/1/2019 7:25,0,7,64.2,84.6,59.5,30.17,1.5,3,101,4.19,
91,10/1/2019 7:30,0,7,64.25,84.7,59.58,30.17,1.5,3.7,101,4.191,
92,10/1/2019 7:35,0,9,64.16,85.2,59.66,30.17,0.7,3,101,4.194,
93,10/1/2019 7:40,0,11,64.2,85.3,59.74,30.17,1.5,1.5,101,4.197,
94,10/1/2019 7:45,0,12,64.16,85.2,59.66,30.17,0.7,1.5,101,4.197,
95,10/1/2019 7:50,0,12,64.2,86.3,60.06,30.17,0,0.7,101,4.199,
96,10/1/2019 7:55,0,12,63.99,87.4,60.21,30.18,0,0.7,101,4.196,
97,10/1/2019 8:00,0,26,64.07,86.4,59.97,30.17,0.7,2.2,101,4.199,
98,10/1/2019 8:05,0,44,64.37,86.3,60.23,30.17,0.7,1.5,101,4.199,
99,10/1/2019 8:10,0,58,64.67,85.9,60.4,30.16,0.7,4.5,110,4.208,
100,10/1/2019 8:15,0,62,64.97,85.5,60.56,30.16,0.7,2.2,153,4.214,
101,10/1/2019 8:20,0,67,65.23,85.1,60.68,30.16,0.7,2.2,153,4.226,
102,10/1/2019 8:25,0,74,65.32,84.6,60.6,30.16,1.5,3,154,4.23,
103,10/1/2019 8:30,0,82,65.57,84.5,60.81,30.16,1.5,3,139,4.245,
104,10/1/2019 8:35,0,96,65.79,84.3,60.96,30.16,2.2,4.5,125,4.254,
105,10/1/2019 8:40,0,113,66.04,83.8,61.04,30.16,2.2,4.5,129,4.275,
106,10/1/2019 8:45,0,113,66.39,84,61.44,30.15,0.7,3.7,159,4.29,
107,10/1/2019 8:50,0,137,66.77,83.6,61.69,30.15,1.5,4.5,133,4.323,
108,10/1/2019 8:55,0,147,67.03,82.9,61.7,30.15,1.5,3.7,131,4.356,
109,10/1/2019 9:00,0,149,67.07,81.9,61.4,30.15,2.2,4.5,138,4.388,
110,10/1/2019 9:05,0,162,67.63,82.7,62.22,30.15,1.5,3.7,132,4.397,
111,10/1/2019 9:10,0,186,67.71,81.4,61.85,30.15,2.2,4.5,184,4.4,
112,10/1/2019 9:15,0,184,67.93,81.2,61.99,30.15,1.5,3.7,156,4.398,
113,10/1/2019 9:20,0,167,68.18,80.8,62.1,30.15,0.7,3.7,180,4.409,
114,10/1/2019 9:25,0,171,68.31,81,62.3,30.16,1.5,4.5,112,4.405,
115,10/1/2019 9:30,0,166,68.48,80.2,62.18,30.16,1.5,4.5,194,4.392,
116,10/1/2019 9:35,0,176,68.4,79.9,61.99,30.16,2.2,5.2,212,4.38,
117,10/1/2019 9:40,0,206,68.48,79.7,62,30.15,2.2,4.5,209,4.398,
118,10/1/2019 9:45,0,236,68.66,79.1,61.96,30.15,3,6,233,4.403,
119,10/1/2019 9:50,0,314,68.53,78.7,61.69,30.14,3.7,9,230,4.392,
120,10/1/2019 9:55,0,291,69.3,78.4,62.33,30.14,2.2,4.5,173,4.383,
121,10/1/2019 10:00,0,392,69.51,77.9,62.36,30.14,3,6,213,4.414,
122,10/1/2019 10:05,0,318,70.2,77.6,62.91,30.14,3,5.2,187,4.412,
123,10/1/2019 10:10,0,366,70.63,76.9,63.07,30.13,2.2,5.2,218,4.388,
124,10/1/2019 10:15,0,342,70.46,76.2,62.64,30.14,3.7,8.2,225,4.38,
125,10/1/2019 10:20,0,278,70.76,76.1,62.9,30.14,3,7.5,192,4.414,
126,10/1/2019 10:25,0,353,70.67,76.1,62.82,30.14,3.7,6.7,135,4.412,
127,10/1/2019 10:30,0,307,70.8,75.6,62.75,30.14,3.7,7.5,177,4.389,
128,10/1/2019 10:35,0,353,71.62,75.8,63.62,30.13,1.5,2.2,205,4.382,
129,10/1/2019 10:40,0,382,72.31,75,63.98,30.13,2.2,5.2,209,4.417,
130,10/1/2019 10:45,0,386,72.01,73.8,63.23,30.13,3,5.2,216,4.43,
131,10/1/2019 10:50,0,389,72.52,73.8,63.73,30.13,2.2,4.5,187,4.435,
132,10/1/2019 10:55,0,362,72.09,72.9,62.96,30.13,3.7,6.7,229,4.43,
133,10/1/2019 11:00,0,338,72.44,73,63.33,30.13,3,9,171,4.432,
134,10/1/2019 11:05,0,364,72.78,72.5,63.47,30.13,3,6.7,233,4.433,
135,10/1/2019 11:10,0,296,73.04,72.6,63.76,30.13,2.2,6,201,4.433,
136,10/1/2019 11:15,0,573,72.91,72.3,63.51,30.12,3,6.7,194,4.438,
137,10/1/2019 11:20,0,477,73,71.9,63.44,30.11,3.7,8.2,219,4.439,
138,10/1/2019 11:25,0,328,73.08,71.9,63.52,30.11,3.7,6.7,233,4.439,
139,10/1/2019 11:30,0,629,73.52,72.2,64.06,30.11,3.7,6.7,253,4.441,
140,10/1/2019 11:35,0,627,74.6,70.7,64.49,30.11,2.2,5.2,177,4.442,
141,10/1/2019 11:40,0,628,75.12,70.5,64.91,30.11,3,5.2,219,4.444,
142,10/1/2019 11:45,0,632,75.12,69,64.29,30.11,3,8.2,175,4.444,
143,10/1/2019 11:50,0,641,74.9,69.1,64.13,30.11,3,6,177,4.447,
144,10/1/2019 11:55,0,648,75.29,69.1,64.5,30.1,3,6,206,4.448,
145,10/1/2019 12:00,0,657,75.46,68.9,64.58,30.1,3,6.7,173,4.45,
146,10/1/2019 12:05,0,666,75.9,68.6,64.87,30.09,3,5.2,254,4.45,
147,10/1/2019 12:10,0,651,76.25,68.6,65.2,30.08,3,6.7,239,4.451,
148,10/1/2019 12:15,0,657,77.12,68.4,65.95,30.08,3,7.5,192,4.453,
149,10/1/2019 12:20,0,678,77.55,67.6,66.03,30.07,2.2,5.2,234,4.456,
150,10/1/2019 12:25,0,662,77.77,66.6,65.81,30.07,3,5.2,236,4.456,
151,10/1/2019 12:30,0,658,77.33,66.7,65.43,30.07,3,5.2,246,4.457,
152,10/1/2019 12:35,0,657,77.12,67,65.35,30.07,3,6,226,4.46,
153,10/1/2019 12:40,0,664,78.47,66.9,66.6,30.06,2.2,5.2,202,4.462,
154,10/1/2019 12:45,0,664,78.43,65.8,66.08,30.06,3,6.7,185,4.463,
155,10/1/2019 12:50,0,668,78.43,66.1,66.21,30.06,2.2,5.2,265,4.465,
156,10/1/2019 12:55,0,668,78.95,65.5,66.45,30.06,2.2,5.2,211,4.462,
157,10/1/2019 13:00,0,667,79.04,64.8,66.22,30.06,3,7.5,250,4.463,
158,10/1/2019 13:05,0,658,78.34,65.8,66,30.06,3,4.5,187,4.466,
159,10/1/2019 13:10,0,656,78.6,65.6,66.16,30.06,3.7,6.7,202,4.468,
160,10/1/2019 13:15,0,663,79.22,65.3,66.61,30.07,3,6.7,219,4.468,
161,10/1/2019 13:20,0,662,78.82,65.8,66.45,30.07,3.7,8.2,260,4.469,
162,10/1/2019 13:25,0,653,79.66,64.2,66.53,30.07,2.2,6.7,206,4.469,
163,10/1/2019 13:30,0,654,79.79,64.9,66.97,30.07,3,6,132,4.471,
164,10/1/2019 13:35,0,651,80.27,63.8,66.94,30.06,3,7.5,190,4.471,
165,10/1/2019 13:40,0,641,80.23,63.9,66.94,30.06,3.7,6.7,209,4.472,
166,10/1/2019 13:45,0,644,80.32,63.8,66.98,30.05,2.2,4.5,234,4.474,
167,10/1/2019 13:50,0,649,82,62.9,68.15,30.05,2.2,5.2,211,4.475,
168,10/1/2019 13:55,0,639,81.33,62.1,67.15,30.05,2.2,6,173,4.474,
169,10/1/2019 14:00,0,632,81.51,62.6,67.55,30.05,3.7,7.5,142,4.477,
170,10/1/2019 14:05,0,627,81.82,62.4,67.75,30.05,2.2,4.5,143,4.477,
171,10/1/2019 14:10,0,618,81.6,61.3,67.03,30.04,3,6,146,4.478,
172,10/1/2019 14:15,0,616,81.33,61.6,66.92,30.05,3,6.7,145,4.477,
173,10/1/2019 14:20,0,598,81.33,62,67.11,30.05,3,6,202,4.478,
174,10/1/2019 14:25,0,596,83.11,60.9,68.26,30.05,2.2,4.5,205,4.481,
175,10/1/2019 14:30,0,599,81.78,61.2,67.15,30.04,3.7,7.5,126,4.481,
176,10/1/2019 14:35,0,592,82.31,61.6,67.84,30.04,2.2,5.2,154,4.478,
177,10/1/2019 14:40,0,572,82.35,60.4,67.31,30.05,3,8.2,201,4.478,
178,10/1/2019 14:45,0,573,83.29,60.3,68.14,30.04,1.5,3.7,181,4.478,
179,10/1/2019 14:50,0,568,83.82,60.1,68.55,30.04,2.2,5.2,234,4.48,
180,10/1/2019 14:55,0,541,83.29,59.7,67.85,30.03,3,6.7,236,4.48,
181,10/1/2019 15:00,0,546,83.69,59.6,68.18,30.03,3,5.2,191,4.481,
182,10/1/2019 15:05,0,538,84.18,59.9,68.78,30.03,1.5,7.5,206,4.484,
183,10/1/2019 15:10,0,523,84,59.6,68.47,30.02,3,8.2,167,4.484,
184,10/1/2019 15:15,0,514,83.24,60.6,68.24,30.02,3.7,7.5,129,4.484,
185,10/1/2019 15:20,0,507,83.51,60,68.2,30.02,3,9,168,4.486,
186,10/1/2019 15:25,0,488,83.2,61.1,68.44,30.02,3.7,8.2,138,4.483,
187,10/1/2019 15:30,0,483,84,60.8,69.05,30.02,2.2,6,170,4.486,
188,10/1/2019 15:35,0,471,84.05,60.1,68.76,30.01,3.7,8.2,181,4.486,
189,10/1/2019 15:40,0,457,84.72,60.4,69.53,30.01,2.2,6.7,218,4.487,
190,10/1/2019 15:45,0,447,85.53,59.1,69.66,30.01,2.2,6,198,4.486,
191,10/1/2019 15:50,0,437,85.17,59.4,69.47,30.01,2.2,5.2,236,4.487,
192,10/1/2019 15:55,0,423,84.63,59.6,69.06,30.01,3.7,6.7,194,4.486,
193,10/1/2019 16:00,0,412,84.18,59.5,68.59,30.01,3.7,7.5,216,4.487,
194,10/1/2019 16:05,0,398,84.09,59.4,68.46,30,3,6.7,183,4.486,
195,10/1/2019 16:10,0,386,84.36,59.6,68.81,30,3,9,194,4.487,
196,10/1/2019 16:15,0,373,83.02,60.5,67.98,30.01,5.2,7.5,233,4.49,
197,10/1/2019 16:20,0,361,83.69,61.2,68.95,30,3,6.7,246,4.49,
198,10/1/2019 16:25,0,347,83.82,60.4,68.69,30,3.7,9,218,4.486,
199,10/1/2019 16:30,0,332,83.56,61,68.73,30,3.7,8.2,230,4.486,
200,10/1/2019 16:35,0,317,84.5,60.6,69.42,30,2.2,7.5,212,4.486,
201,10/1/2019 16:40,0,303,84.77,60.4,69.58,29.99,2.2,5.2,145,4.486,
202,10/1/2019 16:45,0,288,84.54,60.4,69.36,30,3,6,149,4.487,
203,10/1/2019 16:50,0,272,84.23,60.3,69.02,30,2.2,6,208,4.487,
204,10/1/2019 16:55,0,254,84.54,60.4,69.36,30,2.2,5.2,197,4.487,
205,10/1/2019 17:00,0,238,84.18,60,68.83,30,3,9,173,4.49,
206,10/1/2019 17:05,0,226,83.69,60.6,68.66,30,3,6,156,4.49,
207,10/1/2019 17:10,0,213,83.87,61.2,69.12,30,2.2,6,152,4.49,
208,10/1/2019 17:15,0,201,84.27,61.5,69.64,30,1.5,3.7,199,4.489,
209,10/1/2019 17:20,0,188,83.82,60.9,68.93,30,2.2,6.7,168,4.489,
210,10/1/2019 17:25,0,176,83.65,61.4,69,30,2.2,7.5,206,4.487,
211,10/1/2019 17:30,0,162,83.38,61.6,68.85,30,2.2,6.7,167,4.49,
212,10/1/2019 17:35,0,147,83.11,62.6,69.06,29.99,1.5,4.5,112,4.489,
213,10/1/2019 17:40,0,133,82.57,63,68.75,30,2.2,6,136,4.489,
214,10/1/2019 17:45,0,119,82.26,63.8,68.82,30,1.5,3,139,4.487,
215,10/1/2019 17:50,0,94,81.69,63.9,68.32,30,2.2,4.5,161,4.489,
216,10/1/2019 17:55,0,47,80.85,65.3,68.16,30,2.2,5.2,223,4.483,
217,10/1/2019 18:00,0,42,80.54,65.6,68,30,2.2,6,234,4.468,
218,10/1/2019 18:05,0,36,80.18,66.3,67.97,30,2.2,5.2,234,4.454,
219,10/1/2019 18:10,0,22,79.83,66.8,67.85,30,1.5,3.7,225,4.441,
220,10/1/2019 18:15,0,16,79.57,67.5,67.9,30,1.5,3.7,188,4.409,
221,10/1/2019 18:20,0,13,79.22,68.2,67.87,30,1.5,3,240,4.385,
222,10/1/2019 18:25,0,12,79.04,69.2,68.13,30,0.7,2.2,125,4.353,
223,10/1/2019 18:30,0,7,78.82,69.9,68.21,30,1.5,3,124,4.332,
224,10/1/2019 18:35,0,7,78.03,71.3,68.03,30,2.2,3.7,122,4.308,
225,10/1/2019 18:40,0,4,78.03,71.5,68.11,30,2.2,6,121,4.295,
226,10/1/2019 18:45,0,2,77.81,71.7,67.99,30,2.2,6,121,4.281,
227,10/1/2019 18:50,0,2,77.51,72.3,67.93,30,0.7,2.2,111,4.274,
228,10/1/2019 18:55,0,1,77.12,73.1,67.88,30,1.5,6,114,4.266,
229,10/1/2019 19:00,0,1,76.9,73.4,67.79,30,1.5,3,147,4.265,
230,10/1/2019 19:05,0,1,76.51,74,67.65,30,0.7,2.2,180,4.259,
231,10/1/2019 19:10,0,1,76.29,74.5,67.63,30,0.7,2.2,69,4.257,
232,10/1/2019 19:15,0,1,76.07,75.2,67.69,30,1.5,2.2,74,4.254,
233,10/1/2019 19:20,0,1,75.51,76.1,67.49,30,0.7,3,76,4.256,
234,10/1/2019 19:25,0,1,74.38,78.9,67.45,30,0.7,1.5,76,4.253,
235,10/1/2019 19:30,0,1,74.6,78.4,67.48,30,1.5,3,76,4.251,
236,10/1/2019 19:35,0,1,74.64,78.3,67.48,29.99,1.5,3.7,124,4.247,
237,10/1/2019 19:40,0,1,74.64,77.9,67.33,29.99,1.5,3.7,177,4.251,
238,10/1/2019 19:45,0,1,74.77,77.4,67.27,30,1.5,4.5,168,4.25,
239,10/1/2019 19:50,0,1,74.55,77.5,67.1,30,1.5,4.5,183,4.251,
240,10/1/2019 19:55,0,1,74.42,77.3,66.9,30,1.5,3,177,4.25,
241,10/1/2019 20:00,0,1,74.21,77.7,66.84,30,0.7,2.2,160,4.25,
242,10/1/2019 20:05,0,1,73.86,78.2,66.69,30,0.7,2.2,160,4.244,
243,10/1/2019 20:10,0,1,73.69,78.4,66.59,30,0.7,3,160,4.245,
244,10/1/2019 20:15,0,1,73.69,78.6,66.67,30,1.5,3,163,4.245,
245,10/1/2019 20:20,0,1,73.52,78.8,66.57,30,0.7,2.2,132,4.247,
246,10/1/2019 20:25,0,1,73.39,79.3,66.63,30,0.7,3,132,4.248,
247,10/1/2019 20:30,0,1,73.17,79.6,66.53,30.01,1.5,5.2,112,4.248,
248,10/1/2019 20:35,0,1,72.95,80.3,66.57,30,1.5,3.7,108,4.247,
249,10/1/2019 20:40,0,1,72.87,80.5,66.56,30.01,0.7,2.2,108,4.248,
250,10/1/2019 20:45,0,1,72.7,80.7,66.46,30.01,0.7,2.2,108,4.245,
251,10/1/2019 20:50,0,1,72.7,81,66.57,30,1.5,3.7,108,4.247,
252,10/1/2019 20:55,0,1,72.7,80.9,66.54,30,1.5,3,125,4.242,
253,10/1/2019 21:00,0,1,72.65,80.8,66.46,30,1.5,3.7,105,4.244,
254,10/1/2019 21:05,0,1,72.48,81.1,66.4,30,0.7,2.2,105,4.244,
255,10/1/2019 21:10,0,1,72.22,81.5,66.29,30,0.7,1.5,105,4.244,
256,10/1/2019 21:15,0,1,71.92,82.3,66.28,30,0,1.5,105,4.241,
257,10/1/2019 21:20,0,1,71.71,82.6,66.17,30,0.7,1.5,105,4.242,
258,10/1/2019 21:25,0,1,71.58,83,66.18,30,0,1.5,105,4.239,
259,10/1/2019 21:30,0,1,71.66,82.8,66.2,30,1.5,4.5,119,4.241,
260,10/1/2019 21:35,0,1,71.36,83.1,66.01,30,1.5,2.2,117,4.235,
261,10/1/2019 21:40,0,1,71.23,83.6,66.05,30,0.7,2.2,117,4.235,
262,10/1/2019 21:45,0,1,71.02,83.8,65.91,30,0,0.7,117,4.238,
263,10/1/2019 21:50,0,1,70.72,84.3,65.79,30,0,0.7,117,4.239,
264,10/1/2019 21:55,0,1,70.76,84.8,66,30,0.7,2.2,117,4.241,
265,10/1/2019 22:00,0,1,70.63,84.9,65.91,30,1.5,2.2,117,4.244,
266,10/1/2019 22:05,0,1,70.46,85.3,65.88,30,1.5,3,115,4.239,
267,10/1/2019 22:10,0,1,70.46,85.5,65.94,30,1.5,3.7,114,4.239,
268,10/1/2019 22:15,0,1,70.33,85.7,65.89,30,0.7,2.2,112,4.239,
269,10/1/2019 22:20,0,1,70.2,86,65.86,30,0.7,1.5,112,4.241,
270,10/1/2019 22:25,0,1,70.07,86.1,65.77,30,0.7,1.5,112,4.241,
271,10/1/2019 22:30,0,1,70.03,86.6,65.89,30,0.7,2.2,112,4.241,
272,10/1/2019 22:35,0,1,69.86,86.7,65.76,30,0.7,1.5,112,4.238,
273,10/1/2019 22:40,0,1,69.77,87,65.77,30,0.7,1.5,112,4.239,
274,10/1/2019 22:45,0,1,69.6,87.4,65.73,29.99,0.7,1.5,112,4.236,
275,10/1/2019 22:50,0,1,69.43,87.7,65.66,29.99,0,1.5,112,4.236,
276,10/1/2019 22:55,0,1,69.47,88,65.8,29.98,0.7,2.2,112,4.236,
277,10/1/2019 23:00,0,1,69.34,88.2,65.74,29.98,0.7,1.5,112,4.238,
278,10/1/2019 23:05,0,1,69.13,88.4,65.6,29.98,0,1.5,112,4.236,
279,10/1/2019 23:10,0,1,69.04,89,65.71,29.98,0,1.5,112,4.238,
280,10/1/2019 23:15,0,1,69.04,89.2,65.77,29.98,0,1.5,112,4.238,
281,10/1/2019 23:20,0,1,69.13,89.4,65.92,29.98,0.7,2.2,112,4.239,
282,10/1/2019 23:25,0,1,69.13,89.4,65.92,29.98,0.7,1.5,112,4.238,
283,10/1/2019 23:30,0,1,69.04,89.5,65.87,29.98,0,0.7,112,4.238,
284,10/1/2019 23:35,0,1,68.7,89.6,65.56,29.97,0.7,1.5,112,4.236,
285,10/1/2019 23:40,0,1,68.66,90.1,65.68,29.97,0,0.7,112,4.238,
286,10/1/2019 23:45,0,1,68.31,90.4,65.44,29.97,0,1.5,112,4.232,
287,10/1/2019 23:50,0,1,68.27,90.7,65.49,29.97,0,0.7,112,4.233,
288,10/1/2019 23:55,0,1,68.1,91,65.42,29.96,0,0.7,112,4.232,
289,10/2/2019 0:00,0,1,68.66,91.2,66.03,29.96,0.7,3,112,4.233,
290,10/2/2019 0:05,0,1,68.7,91,66.01,29.96,0.7,1.5,112,4.233,
291,10/2/2019 0:10,0,1,69.04,90.9,66.32,29.95,1.5,2.2,112,4.235,
292,10/2/2019 0:15,0,1,69.34,90.3,66.42,29.95,1.5,3.7,122,4.233,
293,10/2/2019 0:20,0,1,69.43,90,66.41,29.95,1.5,3,145,4.235,
294,10/2/2019 0:25,0,1,69.47,89.8,66.39,29.95,0.7,3.7,149,4.233,
295,10/2/2019 0:30,0,1,69.51,89.7,66.4,29.94,1.5,3.7,175,4.235,
296,10/2/2019 0:35,0,1,69.69,89.5,66.5,29.94,2.2,4.5,132,4.23,
297,10/2/2019 0:40,0,1,69.6,89.4,66.39,29.94,0.7,3,100,4.233,
298,10/2/2019 0:45,0,1,69.6,89.2,66.32,29.93,1.5,2.2,101,4.235,
299,10/2/2019 0:50,0,1,69.77,89.2,66.49,29.93,1.5,4.5,122,4.236,
300,10/2/2019 0:55,0,1,69.73,88.9,66.35,29.94,1.5,3.7,126,4.232,
301,10/2/2019 1:00,0,1,69.86,88.9,66.48,29.93,1.5,4.5,167,4.232,
302,10/2/2019 1:05,0,1,69.9,88.5,66.39,29.93,1.5,3.7,150,4.23,
303,10/2/2019 1:10,0,1,69.94,88.4,66.4,29.93,2.2,5.2,153,4.233,
304,10/2/2019 1:15,0,1,69.94,88.1,66.3,29.93,2.2,6,135,4.233,
305,10/2/2019 1:20,0,1,69.9,88.3,66.33,29.93,2.2,5.2,174,4.233,
306,10/2/2019 1:25,0,1,69.86,88.2,66.25,29.93,1.5,3.7,138,4.235,
307,10/2/2019 1:30,0,1,69.9,88.2,66.29,29.94,2.2,3.7,201,4.235,
308,10/2/2019 1:35,0,1,69.86,88.1,66.22,29.93,1.5,3.7,184,4.229,
309,10/2/2019 1:40,0,1,69.77,88.4,66.23,29.94,0.7,3,184,4.229,
310,10/2/2019 1:45,0,1,69.86,88.1,66.22,29.93,1.5,3,232,4.227,
311,10/2/2019 1:50,0,1,69.81,88.2,66.21,29.93,0.7,3,234,4.229,
312,10/2/2019 1:55,0,1,69.81,88.4,66.27,29.93,1.5,3,191,4.229,
313,10/2/2019 2:00,0,1,69.86,88.4,66.32,29.93,1.5,3.7,170,4.232,
314,10/2/2019 2:05,0,1,69.86,88.4,66.32,29.93,1.5,4.5,188,4.232,
315,10/2/2019 2:10,0,1,69.99,88.3,66.41,29.93,2.2,4.5,204,4.233,
316,10/2/2019 2:15,0,1,70.03,88.2,66.42,29.93,1.5,5.2,205,4.232,
317,10/2/2019 2:20,0,1,70.07,88.2,66.46,29.92,1.5,4.5,206,4.233,
318,10/2/2019 2:25,0,1,70.16,88,66.48,29.93,2.2,5.2,219,4.229,
319,10/2/2019 2:30,0,1,69.99,88.3,66.41,29.93,0.7,2.2,233,4.23,
320,10/2/2019 2:35,0,1,70.03,88.5,66.52,29.93,1.5,3,202,4.23,
321,10/2/2019 2:40,0,1,69.94,88.5,66.43,29.92,0.7,3,174,4.23,
322,10/2/2019 2:45,0,1,69.77,88.7,66.33,29.92,0,2.2,220,4.227,
323,10/2/2019 2:50,0,1,69.86,88.9,66.48,29.92,1.5,3.7,175,4.229,
324,10/2/2019 2:55,0,1,69.81,89,66.47,29.92,0.7,3.7,180,4.226,
325,10/2/2019 3:00,0,1,69.6,89,66.26,29.92,0.7,1.5,159,4.229,
326,10/2/2019 3:05,0,1,69.51,89.2,66.24,29.92,0.7,3,164,4.229,
327,10/2/2019 3:10,0,1,69.34,89.6,66.2,29.92,0.7,2.2,171,4.229,
328,10/2/2019 3:15,0,1,69.43,89.9,66.38,29.92,0.7,3.7,247,4.23,
329,10/2/2019 3:20,0,1,69.43,90,66.41,29.92,1.5,3.7,218,4.23,
330,10/2/2019 3:25,0,1,69.47,90.2,66.52,29.92,1.5,3.7,219,4.224,
331,10/2/2019 3:30,0,1,69.26,90.5,66.4,29.92,0.7,1.5,218,4.224,
332,10/2/2019 3:35,0,1,69.08,90.5,66.23,29.92,0,0.7,218,4.223,
333,10/2/2019 3:40,0,1,69.21,90.9,66.49,29.92,0.7,2.2,219,4.224,
334,10/2/2019 3:45,0,1,69.04,90.9,66.32,29.92,0.7,2.2,220,4.226,
335,10/2/2019 3:50,0,1,69.08,91.1,66.42,29.92,0.7,1.5,220,4.229,
336,10/2/2019 3:55,0,1,68.96,91.2,66.33,29.92,0,1.5,220,4.227,
337,10/2/2019 4:00,0,1,68.66,91.2,66.03,29.92,0,0,220,4.229,
338,10/2/2019 4:05,0,1,68.74,91.8,66.31,29.92,0.7,2.2,239,4.226,
339,10/2/2019 4:10,0,1,68.91,91.9,66.51,29.92,0.7,1.5,216,4.227,
340,10/2/2019 4:15,0,1,68.96,91.9,66.55,29.92,0,1.5,205,4.224,
341,10/2/2019 4:20,0,1,68.83,92,66.45,29.92,0,1.5,205,4.224,
342,10/2/2019 4:25,0,1,68.87,92.2,66.56,29.92,0,0.7,205,4.224,
343,10/2/2019 4:30,0,1,68.91,92.3,66.63,29.92,0.7,1.5,205,4.226,
344,10/2/2019 4:35,0,1,68.83,92.3,66.55,29.92,0,1.5,205,4.223,
345,10/2/2019 4:40,0,1,68.53,92.2,66.22,29.92,0,1.5,205,4.224,
346,10/2/2019 4:45,0,1,68.48,92.4,66.24,29.91,0,0,205,4.221,
347,10/2/2019 4:50,0,1,68.57,92.7,66.42,29.91,0,0.7,205,4.223,
348,10/2/2019 4:55,0,1,68.31,92.7,66.16,29.92,0,0.7,205,4.22,
349,10/2/2019 5:00,0,1,68.14,92.9,66.05,29.91,0,0,205,4.221,
350,10/2/2019 5:05,0,1,68.23,93.1,66.2,29.92,0,0,205,4.221,
351,10/2/2019 5:10,0,1,68.14,93.2,66.15,29.92,0,0,205,4.223,
352,10/2/2019 5:15,0,1,67.97,93.2,65.98,29.92,0.7,1.5,205,4.218,
353,10/2/2019 5:20,0,1,67.88,93.5,65.99,29.91,0,1.5,205,4.22,
354,10/2/2019 5:25,0,1,67.84,93.6,65.97,29.91,0,1.5,205,4.218,
355,10/2/2019 5:30,0,1,67.97,93.8,66.16,29.91,0.7,1.5,205,4.218,
356,10/2/2019 5:35,0,1,67.76,93.8,65.95,29.91,0,0.7,205,4.215,
357,10/2/2019 5:40,0,1,68.06,94,66.31,29.91,0,1.5,205,4.215,
358,10/2/2019 5:45,0,1,67.76,94,66.01,29.91,0,1.5,205,4.217,
359,10/2/2019 5:50,0,1,67.88,94.2,66.2,29.91,0,0.7,205,4.218,
360,10/2/2019 5:55,0,1,67.8,94.1,66.08,29.91,0,0.7,205,4.217,
361,10/2/2019 6:00,0,1,67.63,94.2,65.94,29.91,0,1.5,205,4.217,
362,10/2/2019 6:05,0,1,67.37,94.2,65.69,29.91,0,1.5,205,4.214,
363,10/2/2019 6:10,0,1,67.46,94.4,65.84,29.91,0,0,205,4.215,
364,10/2/2019 6:15,0,1,67.63,94.6,66.07,29.91,0,0,205,4.217,
365,10/2/2019 6:20,0,1,67.63,94.6,66.07,29.91,0,0,205,4.217,
366,10/2/2019 6:25,0,1,67.59,94.7,66.06,29.91,0,0,205,4.212,
367,10/2/2019 6:30,0,1,67.71,94.8,66.21,29.91,0,0,205,4.214,
368,10/2/2019 6:35,0,1,67.71,94.8,66.21,29.91,0,0,205,4.211,