Haverford Weather Station - Onset HOBO RX3003 10824097 - Data - 2018 Qtr. 2 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Radiation,Temperature,RH,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Direction,Battery
1,4/11/2018 11:50,0,469,47.15,37.4,22.5,,,,,4.389
2,4/11/2018 11:55,0,868,46.8,38.1,22.62,,,,,4.385
3,4/11/2018 12:00,0,784,47.74,37.4,23.02,,,,,4.442
4,4/11/2018 12:05,0,854,47.91,37.9,23.49,,,,,4.444
5,4/11/2018 12:10,0,916,48.32,36.3,22.83,,,,,4.415
6,4/11/2018 12:15,0,893,48,36.9,22.94,,,,,4.395
7,4/11/2018 12:20,0,939,48.23,38.9,24.4,,,,,4.417
8,4/11/2018 12:25,0,759,49.43,35.4,23.22,,,,,4.447
9,4/11/2018 12:30,0,917,49.07,36.5,23.63,,,,,4.426
10,4/11/2018 12:35,0,926,49.07,35.4,22.9,,,,,4.392
11,4/11/2018 12:40,0,929,49.69,35.4,23.45,,,,,4.398
12,4/11/2018 12:45,0,944,50.14,35.4,23.85,,,,,4.438
13,4/11/2018 12:50,0,"1,016",49.74,35.4,23.49,,,,,4.435
14,4/11/2018 12:55,0,386,49.91,33.8,22.55,,,,,4.405
15,4/11/2018 13:00,0,"1,124",49.78,35.7,23.73,,,,,4.383
16,4/11/2018 13:05,0,343,51.46,34.2,24.19,,,,,4.417
17,4/11/2018 13:10,0,302,48.89,35.7,22.95,,,,,4.439
18,4/11/2018 13:15,0,348,48.49,35.1,22.19,,,,,4.421
19,4/11/2018 13:20,0,426,49.96,34.4,23.01,,,,,4.382
20,4/11/2018 13:25,0,404,49.38,34.5,22.57,,,,,4.4
21,4/11/2018 13:30,0,402,49.07,34,21.95,,,,,4.424
22,4/11/2018 13:35,0,306,49.74,34.7,23.02,,,,,4.415
23,4/11/2018 13:40,0,332,49.52,34.4,22.62,,,,,4.374
24,4/11/2018 13:45,0,"1,092",50.18,34.6,23.34,,,,,4.388
25,4/11/2018 13:50,0,408,50.71,34,23.39,,,,,4.421
26,4/11/2018 13:55,0,643,50.27,34.6,23.42,,,,,4.415
27,4/11/2018 14:00,0,523,50.31,33.6,22.76,,,,,4.374
28,4/11/2018 14:05,0,448,50.09,33.8,22.71,,,,,4.391
29,4/11/2018 14:10,0,317,49.65,35,23.15,,,,,4.426
30,4/11/2018 14:15,0,862,51.33,34.8,24.49,,,,,4.421
31,4/11/2018 14:20,0,429,51.76,33.9,24.26,,,,,4.383
32,4/11/2018 14:25,0,372,50.09,34.6,23.26,,,,,4.398
33,4/11/2018 14:30,0,362,50.05,35,23.5,,,,,4.427
34,4/11/2018 14:35,0,477,49.65,34.9,23.08,,,,,4.414
35,4/11/2018 14:40,0,339,50.05,35,23.5,,,,,4.385
36,4/11/2018 14:45,0,469,49.91,34.3,22.9,,,,,4.408
37,4/11/2018 14:50,0,949,52.03,34.2,24.7,,,,,4.432
38,4/11/2018 14:55,0,447,51.24,33.4,23.44,,,,,4.42
39,4/11/2018 15:00,0,826,51.15,33.9,23.71,,,,,4.386
40,4/11/2018 15:05,0,518,52.77,33.2,24.64,,,,,4.406
41,4/11/2018 15:10,0,877,51.98,33.9,24.45,,,,,4.432
42,4/11/2018 15:15,0,266,50.66,33.7,23.14,,,,,4.423
43,4/11/2018 15:20,0,754,50,34.6,23.19,,,,,4.383
44,4/11/2018 15:25,0,471,50.14,34.8,23.44,,,,,4.392
45,4/11/2018 15:30,0,306,51.24,34,23.86,,,,,4.424
46,4/11/2018 15:35,0,294,50.18,34.8,23.48,,,,,4.417
47,4/11/2018 15:40,0,309,50.8,35.1,24.23,,,,,4.374
48,4/11/2018 15:45,0,274,50,35.6,23.86,,,,,4.389
49,4/11/2018 15:50,0,882,51.94,35.6,25.58,,,,,4.424
50,4/11/2018 15:55,0,539,52.82,34.6,25.67,,,,,4.42
51,4/11/2018 16:00,0,266,51.76,34.6,24.74,,,,,4.382
52,4/11/2018 16:05,0,231,50.8,35.5,24.5,,,,,4.397
53,4/11/2018 16:10,0,356,50.66,36.2,24.85,,,,,4.427
54,4/11/2018 16:15,0,716,51.46,36,25.42,,,,,4.418
55,4/11/2018 16:20,0,222,51.81,35.9,25.67,,,,,4.379
56,4/11/2018 16:25,0,244,51.46,37.1,26.15,,,,,4.403
57,4/11/2018 16:30,0,698,50.97,38.4,26.55,,,,,4.429
58,4/11/2018 16:35,0,647,51.28,37.2,26.05,,,,,4.414
59,4/11/2018 16:40,0,559,51.59,36.2,25.67,,,,,4.383
60,4/11/2018 16:45,0,533,51.98,36.8,26.42,,,,,4.411
61,4/11/2018 16:50,0,533,51.46,37,26.08,,,,,4.438
62,4/11/2018 16:55,0,502,51.72,37.5,26.64,,,,,4.424
63,4/11/2018 17:00,0,138,52.12,37,26.67,,,,,4.386
64,4/11/2018 17:05,0,122,50.49,38.6,26.24,,,,,4.405
65,4/11/2018 17:10,0,186,49.96,39.4,26.26,,,,,4.426
66,4/11/2018 17:15,0,453,50.89,39.4,27.09,,,,,4.418
67,4/11/2018 17:20,0,219,51.81,38.2,27.17,,,,,4.38
68,4/11/2018 17:25,0,423,52.33,38.4,27.76,,,,,4.395
69,4/11/2018 17:30,0,366,51.9,37.9,27.05,,,,,4.427
70,4/11/2018 17:35,0,334,51.33,38.2,26.73,,,,,4.42
71,4/11/2018 17:40,0,308,51.85,38.7,27.52,,,,,4.382
72,4/11/2018 17:45,0,293,51.33,38.6,26.99,,,,,4.398
73,4/11/2018 17:50,0,281,52.07,39,27.91,,,,,4.429
74,4/11/2018 17:55,0,256,51.33,39.6,27.61,,,,,4.421
75,4/11/2018 18:00,0,234,51.63,39.7,27.94,,,,,4.382
76,4/11/2018 18:05,0,216,51.59,39.5,27.78,,,,,4.398
77,4/11/2018 18:10,0,187,51.59,39.6,27.84,,,,,4.43
78,4/11/2018 18:15,0,181,51.41,39.7,27.75,,,,,4.415
79,4/11/2018 18:20,0,87,51.41,39.7,27.75,,,,,4.382
80,4/11/2018 18:25,0,149,51.19,40,27.73,,,,,4.397
81,4/11/2018 18:30,0,144,51.41,39.9,27.87,,,,,4.423
82,4/11/2018 18:35,0,134,51.5,40.2,28.13,,,,,4.414
83,4/11/2018 18:40,0,117,51.24,40,27.77,,,,,4.382
84,4/11/2018 18:45,0,111,51.19,40.3,27.91,,,,,4.386
85,4/11/2018 18:50,0,83,51.06,40.2,27.73,,,,,4.408
86,4/11/2018 18:55,0,47,50.71,40,27.3,,,,,4.409
87,4/11/2018 19:00,0,31,50.31,40.8,27.42,,,,,4.376
88,4/11/2018 19:05,0,22,50.18,41.1,27.48,,,,,4.353
89,4/11/2018 19:10,0,28,50.31,41.3,27.71,,,,,4.335
90,4/11/2018 19:15,0,28,50.36,41.4,27.81,,,,,4.326
91,4/11/2018 19:20,0,18,50.36,41.6,27.93,,,,,4.317
92,4/11/2018 19:25,0,9,50.14,41.6,27.73,,,,,4.31
93,4/11/2018 19:30,0,6,50,42.1,27.9,,,,,4.295
94,4/11/2018 19:35,0,4,49.65,42.1,27.58,,,,,4.29
95,4/11/2018 19:40,0,2,49.56,42.6,27.79,,,,,4.281
96,4/11/2018 19:45,0,1,49.43,42.6,27.67,,,,,4.28
97,4/11/2018 19:50,0,1,49.34,42.9,27.76,,,,,4.275
98,4/11/2018 19:55,0,1,49.07,43.1,27.63,,,,,4.272
99,4/11/2018 20:00,0,1,48.76,43.9,27.79,,,,,4.266
100,4/11/2018 20:05,0,1,48.72,44,27.81,,,,,4.266
101,4/11/2018 20:10,0,1,48.23,44.5,27.64,,,,,4.265
102,4/11/2018 20:15,0,1,48,45.1,27.76,,,,,4.263
103,4/11/2018 20:20,0,1,47.83,45.6,27.86,,,,,4.259
104,4/11/2018 20:25,0,1,47.02,47.7,28.22,,,,,4.262
105,4/11/2018 20:30,0,1,46.21,48.8,28.03,,,,,4.262
106,4/11/2018 20:35,0,1,45.81,49.4,27.95,,,,,4.262
107,4/11/2018 20:40,0,1,45.53,49.5,27.75,,,,,4.259
108,4/11/2018 20:45,0,1,45.31,49.9,27.74,,,,,4.259
109,4/11/2018 20:50,0,1,45.71,50.6,28.45,,,,,4.25
110,4/11/2018 20:55,0,1,45.81,50.6,28.54,,,,,4.25
111,4/11/2018 21:00,0,1,45.71,51.2,28.74,,,,,4.245
112,4/11/2018 21:05,0,1,46.03,50,28.46,,,,,4.248
113,4/11/2018 21:10,0,1,46.26,49.1,28.22,,,,,4.251
114,4/11/2018 21:15,0,1,46.71,48.4,28.29,,,,,4.25
115,4/11/2018 21:20,0,1,46.89,48.4,28.45,,,,,4.245
116,4/11/2018 21:25,0,1,46.93,48.2,28.39,,,,,4.245
117,4/11/2018 21:30,0,1,46.8,48.8,28.57,,,,,4.241
118,4/11/2018 21:35,0,1,46.62,48.5,28.25,,,,,4.242
119,4/11/2018 21:40,0,1,46.71,48.8,28.49,,,,,4.242
120,4/11/2018 21:45,0,1,46.57,48.8,28.36,,,,,4.244
121,4/11/2018 21:50,0,1,46.75,49.1,28.68,,,,,4.241
122,4/11/2018 21:55,0,1,46.39,50.8,29.18,,,,,4.241
123,4/11/2018 22:00,0,1,46.44,51.4,29.5,,,,,4.238
124,4/11/2018 22:05,0,1,46.71,49.9,29.03,,,,,4.239
125,4/11/2018 22:10,0,1,46.71,50.7,29.42,,,,,4.236
126,4/11/2018 22:15,0,1,46.93,49.9,29.24,,,,,4.235
127,4/11/2018 22:20,0,1,47.11,49.3,29.11,,,,,4.23
128,4/11/2018 22:25,0,1,47.15,49.5,29.25,,,,,4.23
129,4/11/2018 22:30,0,1,47.15,50.5,29.74,,,,,4.226
130,4/11/2018 22:35,0,1,47.15,51.7,30.31,,,,,4.227
131,4/11/2018 22:40,0,1,47.02,51.7,30.19,,,,,4.221
132,4/11/2018 22:45,0,1,46.98,52.3,30.43,,,,,4.223
133,4/11/2018 22:50,0,1,46.89,53.3,30.81,,,,,4.22
134,4/11/2018 22:55,0,1,46.66,53.7,30.79,,,,,4.218
135,4/11/2018 23:00,0,1,46.71,54,30.97,,,,,4.215
136,4/11/2018 23:05,0,1,46.71,54.4,31.15,,,,,4.215
137,4/11/2018 23:10,0,1,46.66,54.7,31.24,,,,,4.212
138,4/11/2018 23:15,0,1,46.62,55.1,31.38,,,,,4.214
139,4/11/2018 23:20,0,1,46.62,55.9,31.74,,,,,4.214
140,4/11/2018 23:25,0,1,46.48,56.4,31.83,,,,,4.215
141,4/11/2018 23:30,0,1,46.39,57.2,32.1,,,,,4.214
142,4/11/2018 23:35,0,1,46.3,57.6,32.18,,,,,4.214
143,4/11/2018 23:40,0,1,46.17,58.5,32.44,,,,,4.208
144,4/11/2018 23:45,0,1,45.9,59.5,32.61,,,,,4.208
145,4/11/2018 23:50,0,1,45.94,58.9,32.4,,,,,4.205
146,4/11/2018 23:55,0,1,45.76,59.4,32.44,,,,,4.206
147,4/12/2018 0:00,0,1,45.81,59.8,32.65,,,,,4.205
148,4/12/2018 0:05,0,1,45.53,60.5,32.68,,,,,4.209
149,4/12/2018 0:10,0,1,45.35,61.7,33,,,,,4.211
150,4/12/2018 0:15,0,1,45.26,61.7,32.91,,,,,4.212
151,4/12/2018 0:20,0,1,44.99,62.3,32.9,,,,,4.206
152,4/12/2018 0:25,0,1,44.72,62.5,32.72,,,,,4.208
153,4/12/2018 0:30,0,1,44.72,62.7,32.8,,,,,4.203
154,4/12/2018 0:35,0,1,44.76,63.2,33.04,,,,,4.206
155,4/12/2018 0:40,0,1,44.72,63.1,32.96,,,,,4.208
156,4/12/2018 0:45,0,1,44.67,63.5,33.07,,,,,4.208
157,4/12/2018 0:50,0,1,44.54,63.9,33.1,,,,,4.205
158,4/12/2018 0:55,0,1,44.45,64.4,33.21,,,,,4.208
159,4/12/2018 1:00,0,1,44.31,64.8,33.23,,,,,4.208
160,4/12/2018 1:05,0,1,44.54,64.4,33.29,,,,,4.211
161,4/12/2018 1:10,0,1,44.63,64.6,33.46,,,,,4.208
162,4/12/2018 1:15,0,1,44.63,64.8,33.53,,,,,4.208
163,4/12/2018 1:20,0,1,44.31,66.7,33.95,,,,,4.205
164,4/12/2018 1:25,0,1,44.54,65.6,33.75,,,,,4.206
165,4/12/2018 1:30,0,1,44.54,65.4,33.68,,,,,4.203
166,4/12/2018 1:35,0,1,44.49,65.2,33.56,,,,,4.206
167,4/12/2018 1:40,0,1,44.13,66.6,33.74,,,,,4.206
168,4/12/2018 1:45,0,1,44.31,65.9,33.65,,,,,4.209
169,4/12/2018 1:50,0,1,44.45,66,33.82,,,,,4.208
170,4/12/2018 1:55,0,1,44.36,66.2,33.81,,,,,4.211
171,4/12/2018 2:00,0,1,44.4,65.6,33.62,,,,,4.209
172,4/12/2018 2:05,0,1,44.4,65.9,33.74,,,,,4.211
173,4/12/2018 2:10,0,1,44.36,66.5,33.92,,,,,4.206
174,4/12/2018 2:15,0,1,43.63,69.3,34.25,,,,,4.209
175,4/12/2018 2:20,0,1,43.76,68.4,34.06,,,,,4.205
176,4/12/2018 2:25,0,1,43.63,68.7,34.04,,,,,4.208
177,4/12/2018 2:30,0,1,43.67,68.6,34.04,,,,,4.208
178,4/12/2018 2:35,0,1,43.72,68.8,34.16,,,,,4.209
179,4/12/2018 2:40,0,1,43.9,68.4,34.19,,,,,4.208
180,4/12/2018 2:45,0,1,43.85,68.7,34.25,,,,,4.209
181,4/12/2018 2:50,0,1,43.9,68.6,34.26,,,,,4.208
182,4/12/2018 2:55,0,1,43.99,68.6,34.35,,,,,4.208
183,4/12/2018 3:00,0,1,43.67,69,34.19,,,,,4.203
184,4/12/2018 3:05,0,1,43.44,69.2,34.04,,,,,4.206
185,4/12/2018 3:10,0,1,43.21,69.4,33.89,,,,,4.206
186,4/12/2018 3:15,0,1,42.39,71.5,33.84,,,,,4.209
187,4/12/2018 3:20,0,1,41.79,73,33.78,,,,,4.206
188,4/12/2018 3:25,0,1,41.74,73.2,33.81,,,,,4.206
189,4/12/2018 3:30,0,1,41.23,73.8,33.52,,,,,4.202
190,4/12/2018 3:35,0,1,41.32,73.7,33.58,,,,,4.203
191,4/12/2018 3:40,0,1,41.65,73,33.65,,,,,4.202
192,4/12/2018 3:45,0,1,41.23,73.4,33.38,,,,,4.205
193,4/12/2018 3:50,0,1,40.81,74.4,33.32,,,,,4.206
194,4/12/2018 3:55,0,1,40.58,75.4,33.42,,,,,4.208
195,4/12/2018 4:00,0,1,40.3,75.5,33.19,,,,,4.202
196,4/12/2018 4:05,0,1,40.02,75.6,32.95,,,,,4.203
197,4/12/2018 4:10,0,1,39.92,76,32.99,,,,,4.197
198,4/12/2018 4:15,0,1,40.2,76.3,33.36,,,,,4.2
199,4/12/2018 4:20,0,1,40.2,76.3,33.36,,,,,4.197
200,4/12/2018 4:25,0,1,40.58,76.1,33.65,,,,,4.2
201,4/12/2018 4:30,0,1,40.2,76.6,33.46,,,,,4.203
202,4/12/2018 4:35,0,1,40.16,77.1,33.57,,,,,4.203
203,4/12/2018 4:40,0,1,40.2,76.4,33.39,,,,,4.199
204,4/12/2018 4:45,0,1,40.3,76.5,33.51,,,,,4.202
205,4/12/2018 4:50,0,1,40.58,76.4,33.75,,,,,4.202
206,4/12/2018 4:55,0,1,40.72,77.4,34.21,,,,,4.202
207,4/12/2018 5:00,0,1,40.58,77.5,34.11,,,,,4.199
208,4/12/2018 5:05,0,1,40.72,76.1,33.79,,,,,4.202
209,4/12/2018 5:10,0,1,40.58,75.9,33.59,,,,,4.202
210,4/12/2018 5:15,0,1,40.49,76.4,33.66,,,,,4.202
211,4/12/2018 5:20,0,1,40.35,76.2,33.46,,,,,4.197
212,4/12/2018 5:25,0,1,40.49,76.3,33.63,,,,,4.199
213,4/12/2018 5:30,0,1,40.39,76,33.44,,,,,4.197
214,4/12/2018 5:35,0,1,40.2,76.8,33.52,,,,,4.2
215,4/12/2018 5:40,0,1,39.78,77.5,33.34,,,,,4.202
216,4/12/2018 5:45,0,1,39.64,78.3,33.46,,,,,4.205
217,4/12/2018 5:50,0,1,39.36,77.9,33.05,,,,,4.202
218,4/12/2018 5:55,0,1,38.84,79,32.9,,,,,4.205
219,4/12/2018 6:00,0,1,39.27,78.5,33.15,,,,,4.197
220,4/12/2018 6:05,0,1,39.27,78.7,33.22,,,,,4.197
221,4/12/2018 6:10,0,1,39.5,78.1,33.26,,,,,4.194
222,4/12/2018 6:15,0,1,39.55,78.3,33.36,,,,,4.196
223,4/12/2018 6:20,0,1,39.5,78.8,33.48,,,,,4.196
224,4/12/2018 6:25,0,3,39.41,79.5,33.61,,,,,4.199
225,4/12/2018 6:30,0,4,39.41,79,33.45,,,,,4.199
226,4/12/2018 6:35,0,6,39.12,79.6,33.36,,,,,4.2
227,4/12/2018 6:40,0,7,39.27,79.6,33.5,,,,,4.196
228,4/12/2018 6:45,0,7,39.69,79.1,33.76,,,,,4.197
229,4/12/2018 6:50,0,12,39.88,79.2,33.97,,,,,4.197
230,4/12/2018 6:55,0,22,40.11,78.2,33.88,,,,,4.2
231,4/12/2018 7:00,0,36,40.2,78.6,34.1,,,,,4.2
232,4/12/2018 7:05,0,46,40.58,78.4,34.4,,,,,4.209
233,4/12/2018 7:10,0,51,40.9,77.7,34.49,,,,,4.215
234,4/12/2018 7:15,0,56,41.28,77.4,34.76,,,,,4.23
235,4/12/2018 7:20,0,61,41.32,77.1,34.7,,,,,4.236
236,4/12/2018 7:25,0,72,41.55,77.2,34.96,,,,,4.248
237,4/12/2018 7:30,0,88,41.74,76.3,34.85,,,,,4.253
238,4/12/2018 7:35,0,99,41.79,76.4,34.92,,,,,4.269
239,4/12/2018 7:40,0,121,42.2,76.6,35.39,,,,,4.283
240,4/12/2018 7:45,0,128,42.39,75.8,35.31,,,,,4.316
241,4/12/2018 7:50,0,127,42.85,75.6,35.69,,,,,4.335
242,4/12/2018 7:55,0,156,43.44,74.6,35.93,,,,,4.373
243,4/12/2018 8:00,0,203,43.9,74,36.17,,,,,4.394
244,4/12/2018 8:05,0,221,44.54,73.4,36.58,,,,,4.411
245,4/12/2018 8:10,0,221,45.17,71.9,36.67,,,,,4.405
246,4/12/2018 8:15,0,247,45.44,71.7,36.86,,,,,4.374
247,4/12/2018 8:20,0,288,45.85,72.1,37.39,,,,,4.364
248,4/12/2018 8:25,0,301,46.57,70.8,37.62,,,,,4.406
249,4/12/2018 8:30,0,307,47.06,69.4,37.59,,,,,4.412
250,4/12/2018 8:35,0,306,47.11,69.2,37.56,,,,,4.397
251,4/12/2018 8:40,0,319,47.42,69,37.79,,,,,4.385
252,4/12/2018 8:45,0,327,47.87,68.5,38.03,,,,,4.406
253,4/12/2018 8:50,0,306,48,67.9,37.93,,,,,4.418
254,4/12/2018 8:55,0,297,48.18,67.2,37.84,,,,,4.394
255,4/12/2018 9:00,0,268,48.63,66.3,37.92,,,,,4.379
256,4/12/2018 9:05,0,269,48.63,66,37.81,,,,,4.406
257,4/12/2018 9:10,0,287,48.89,65.9,38.02,,,,,4.418
258,4/12/2018 9:15,0,288,49.52,64.9,38.22,,,,,4.4
259,4/12/2018 9:20,0,282,49.96,63.6,38.13,,,,,4.382
260,4/12/2018 9:25,0,257,50.05,63.1,38.01,,,,,4.408
261,4/12/2018 9:30,0,254,50.36,62.7,38.14,,,,,4.423
262,4/12/2018 9:35,0,283,50.44,61.8,37.86,,,,,4.403
263,4/12/2018 9:40,0,289,50.97,61.5,38.23,,,,,4.377
264,4/12/2018 9:45,0,309,51.33,60.4,38.11,,,,,4.395
265,4/12/2018 9:50,0,351,51.81,59.7,38.26,,,,,4.415
266,4/12/2018 9:55,0,354,52.42,57.7,37.97,,,,,4.402
267,4/12/2018 10:00,0,348,52.16,57.7,37.73,,,,,4.38
268,4/12/2018 10:05,0,363,52.68,57.1,37.95,,,,,4.4
269,4/12/2018 10:10,0,488,52.68,56.5,37.68,,,,,4.421
270,4/12/2018 10:15,0,554,54.04,55.5,38.49,,,,,4.406
271,4/12/2018 10:20,0,456,54.39,53.8,38.02,,,,,4.383
272,4/12/2018 10:25,0,514,54.99,53.3,38.35,,,,,4.405
273,4/12/2018 10:30,0,587,55.52,52.4,38.4,,,,,4.423
274,4/12/2018 10:35,0,563,55.99,51.6,38.45,,,,,4.409
275,4/12/2018 10:40,0,686,57.38,49.1,38.46,,,,,4.38
276,4/12/2018 10:45,0,732,57.81,47.9,38.22,,,,,4.408
277,4/12/2018 10:50,0,476,57.72,47.8,38.09,,,,,4.426
278,4/12/2018 10:55,0,357,57.59,49.6,38.91,,,,,4.403
279,4/12/2018 11:00,0,697,58.32,48.6,39.07,,,,,4.382
280,4/12/2018 11:05,0,807,58.88,46.5,38.45,,,,,4.411
281,4/12/2018 11:10,0,807,59.87,44.7,38.34,,,,,4.43
282,4/12/2018 11:15,0,554,60,44.2,38.17,,,,,4.408
283,4/12/2018 11:20,0,477,60.13,44.2,38.29,,,,,4.386
284,4/12/2018 11:25,0,526,60.9,42.8,38.17,,,,,4.415
285,4/12/2018 11:30,0,773,61.25,42.5,38.3,,,,,4.432
286,4/12/2018 11:35,0,724,61.08,42,37.85,,,,,4.408
287,4/12/2018 11:40,0,624,61.68,41.9,38.33,,,,,4.373
288,4/12/2018 11:45,0,519,62.66,42,39.28,,,,,4.394
289,4/12/2018 11:50,0,312,61.76,41.3,38.04,,,,,4.424
290,4/12/2018 11:55,0,266,61.38,41.8,37.99,,,,,4.409
291,4/12/2018 12:00,0,333,61.89,42.6,38.94,,,,,4.376
292,4/12/2018 12:05,0,656,62.49,40.9,38.44,,,,,4.398
293,4/12/2018 12:10,0,769,62.96,39.3,37.85,,,,,4.426
294,4/12/2018 12:15,0,461,63.52,38.5,37.82,,,,,4.411
295,4/12/2018 12:20,0,542,62.92,38.7,37.42,,,,,4.379
296,4/12/2018 12:25,0,377,62.66,38.9,37.32,,,,,4.402
297,4/12/2018 12:30,0,362,62.79,38.5,37.17,,,,,4.43
298,4/12/2018 12:35,0,414,62.49,38.9,37.17,,,,,4.405
299,4/12/2018 12:40,0,351,62.53,39.7,37.72,,,,,4.382
300,4/12/2018 12:45,0,329,62.66,40,38.03,,,,,4.414
301,4/12/2018 12:50,0,337,62.19,41,38.24,,,,,4.433
302,4/12/2018 12:55,0,384,61.85,42.4,38.78,,,,,4.408
303,4/12/2018 13:00,0,426,62.28,42.7,39.35,,,,,4.388
304,4/12/2018 13:05,0,371,62.06,42.6,39.1,,,,,4.417
305,4/12/2018 13:10,0,354,62.19,43,39.45,,,,,4.433
306,4/12/2018 13:15,0,294,62.1,43.1,39.44,,,,,4.412
307,4/12/2018 13:20,0,268,61.55,44.4,39.69,,,,,4.38
308,4/12/2018 13:25,0,301,61.76,45.3,40.4,,,,,4.398
309,4/12/2018 13:30,0,278,61.38,47,41,,,,,4.426
310,4/12/2018 13:35,0,307,62.1,44.8,40.43,,,,,4.411
311,4/12/2018 13:40,0,354,62.15,44.8,40.47,,,,,4.379
312,4/12/2018 13:45,0,346,62.49,44.6,40.66,,,,,4.402
313,4/12/2018 13:50,0,337,62.49,43.7,40.14,,,,,4.43
314,4/12/2018 13:55,0,329,63,42.7,40.01,,,,,4.417
315,4/12/2018 14:00,0,304,63.43,42.2,40.09,,,,,4.374
316,4/12/2018 14:05,0,821,64.12,42.3,40.77,,,,,4.389
317,4/12/2018 14:10,0,554,63.78,43.1,40.95,,,,,4.424
318,4/12/2018 14:15,0,633,63.99,41.8,40.35,,,,,4.414
319,4/12/2018 14:20,0,522,64.12,40.4,39.59,,,,,4.383
320,4/12/2018 14:25,0,823,65.1,39.7,40.02,,,,,4.415
321,4/12/2018 14:30,0,751,65.74,39,40.14,,,,,4.436
322,4/12/2018 14:35,0,502,64.85,39,39.34,,,,,4.411
323,4/12/2018 14:40,0,362,64.97,39.2,39.58,,,,,4.379
324,4/12/2018 14:45,0,746,65.19,38.8,39.51,,,,,4.408
325,4/12/2018 14:50,0,836,65.83,38.6,39.95,,,,,4.436
326,4/12/2018 14:55,0,427,65.36,38.5,39.46,,,,,4.417
327,4/12/2018 15:00,0,401,65.79,38.6,39.91,,,,,4.385
328,4/12/2018 15:05,0,333,65.79,39.3,40.38,,,,,4.412
329,4/12/2018 15:10,0,701,65.74,40.1,40.86,,,,,4.435
330,4/12/2018 15:15,0,649,66.51,39.3,41.03,,,,,4.412
331,4/12/2018 15:20,0,346,66.3,38.4,40.24,,,,,4.377
332,4/12/2018 15:25,0,308,65.7,39.3,40.3,,,,,4.402
333,4/12/2018 15:30,0,341,65.79,39.1,40.24,,,,,4.433
334,4/12/2018 15:35,0,274,66.09,37.7,39.57,,,,,4.417
335,4/12/2018 15:40,0,234,66.13,38.1,39.88,,,,,4.382
336,4/12/2018 15:45,0,222,66.43,38.9,40.69,,,,,4.402
337,4/12/2018 15:50,0,269,66.86,37.9,40.4,,,,,4.432
338,4/12/2018 15:55,0,254,66.64,37.3,39.8,,,,,4.418
339,4/12/2018 16:00,0,233,67.07,37.2,40.11,,,,,4.373
340,4/12/2018 16:05,0,329,67.59,36.7,40.21,,,,,4.389
341,4/12/2018 16:10,0,316,68.44,36.3,40.69,,,,,4.427
342,4/12/2018 16:15,0,639,69.17,35.7,40.91,,,,,4.411
343,4/12/2018 16:20,0,587,69.9,34.4,40.59,,,,,4.377
344,4/12/2018 16:25,0,538,70.37,33.6,40.4,,,,,4.408
345,4/12/2018 16:30,0,408,70.29,33.4,40.17,,,,,4.436
346,4/12/2018 16:35,0,524,70.54,32.6,39.77,,,,,4.417
347,4/12/2018 16:40,0,312,70.54,32.8,39.93,,,,,4.388
348,4/12/2018 16:45,0,432,69.94,32.9,39.48,,,,,4.414
349,4/12/2018 16:50,0,472,70.24,32.5,39.43,,,,,4.439
350,4/12/2018 16:55,0,536,71.06,32.2,39.91,,,,,4.418
351,4/12/2018 17:00,0,479,71.49,31.8,39.96,,,,,4.383
352,4/12/2018 17:05,0,449,71.23,32.3,40.14,,,,,4.403
353,4/12/2018 17:10,0,417,70.63,32.5,39.77,,,,,4.433
354,4/12/2018 17:15,0,399,70.37,33,39.94,,,,,4.418
355,4/12/2018 17:20,0,391,70.5,33.3,40.28,,,,,4.386
356,4/12/2018 17:25,0,294,70.24,33.9,40.52,,,,,4.409
357,4/12/2018 17:30,0,364,70.2,33.4,40.1,,,,,4.438
358,4/12/2018 17:35,0,324,70.29,33.4,40.17,,,,,4.423
359,4/12/2018 17:40,0,317,70.2,33.5,40.17,,,,,4.377
360,4/12/2018 17:45,0,308,70.37,34.4,41.01,,,,,4.397
361,4/12/2018 17:50,0,301,69.94,34.4,40.63,,,,,4.435
362,4/12/2018 17:55,0,259,69.77,35.2,41.07,,,,,4.423
363,4/12/2018 18:00,0,269,69.77,35.6,41.36,,,,,4.377
364,4/12/2018 18:05,0,259,69.51,35.9,41.35,,,,,4.405
365,4/12/2018 18:10,0,241,69.13,36.3,41.3,,,,,4.433
366,4/12/2018 18:15,0,227,69.13,36.6,41.51,,,,,4.417
367,4/12/2018 18:20,0,189,69.21,36.9,41.8,,,,,4.383
368,4/12/2018 18:25,0,167,69.04,37.1,41.79,,,,,4.402
369,4/12/2018 18:30,0,153,69.04,37.5,42.06,,,,,4.429
370,4/12/2018 18:35,0,137,68.83,37.5,41.87,,,,,4.417
371,4/12/2018 18:40,0,122,68.66,38,42.07,,,,,4.374
372,4/12/2018 18:45,0,74,68.44,38.3,42.08,,,,,4.364
373,4/12/2018 18:50,0,69,68.14,38.7,42.08,,,,,4.365
374,4/12/2018 18:55,0,42,68.01,38.9,42.1,,,,,4.367
375,4/12/2018 19:00,0,36,67.93,39.2,42.22,,,,,4.352
376,4/12/2018 19:05,0,28,67.54,40.2,42.53,,,,,4.344
377,4/12/2018 19:10,0,26,67.29,40.7,42.62,,,,,4.331
378,4/12/2018 19:15,0,22,67.07,41.2,42.75,,,,,4.323
379,4/12/2018 19:20,0,19,66.94,41.6,42.89,,,,,4.31
380,4/12/2018 19:25,0,13,66.69,42,42.9,,,,,4.307
381,4/12/2018 19:30,0,6,66.43,42.8,43.16,,,,,4.298
382,4/12/2018 19:35,0,2,66.43,42.9,43.22,,,,,4.293
383,4/12/2018 19:40,0,1,66.39,42.6,43,,,,,4.286
384,4/12/2018 19:45,0,1,66.17,43,43.05,,,,,4.284
385,4/12/2018 19:50,0,1,65.87,43.4,43.02,,,,,4.28
386,4/12/2018 19:55,0,1,65.87,43.4,43.02,,,,,4.28
387,4/12/2018 20:00,0,1,65.92,43.3,43,,,,,4.277
388,4/12/2018 20:05,0,1,65.87,43.3,42.96,,,,,4.278
389,4/12/2018 20:10,0,1,65.92,43.2,42.94,,,,,4.275
390,4/12/2018 20:15,0,1,65.83,43.3,42.92,,,,,4.275
391,4/12/2018 20:20,0,1,65.49,43.6,42.79,,,,,4.274
392,4/12/2018 20:25,0,1,65.32,43.8,42.76,,,,,4.275
393,4/12/2018 20:30,0,1,65.44,43.6,42.76,,,,,4.274
394,4/12/2018 20:35,0,1,65.53,43.3,42.65,,,,,4.275
395,4/12/2018 20:40,0,1,65.4,43.7,42.78,,,,,4.268
396,4/12/2018 20:45,0,1,65.23,43.7,42.62,,,,,4.271
397,4/12/2018 20:50,0,1,65.15,43.9,42.66,,,,,4.269
398,4/12/2018 20:55,0,1,65.06,43.9,42.59,,,,,4.269
399,4/12/2018 21:00,0,1,65.1,44,42.68,,,,,4.269
400,4/12/2018 21:05,0,1,64.93,44.1,42.59,,,,,4.271
401,4/12/2018 21:10,0,1,64.89,44.2,42.61,,,,,4.269
402,4/12/2018 21:15,0,1,65.02,44.1,42.67,,,,,4.271
403,4/12/2018 21:20,0,1,65.02,44.1,42.67,,,,,4.268
404,4/12/2018 21:25,0,1,65.02,44.1,42.67,,,,,4.268
405,4/12/2018 21:30,0,1,64.76,44.6,42.73,,,,,4.265
406,4/12/2018 21:35,0,1,64.72,44.5,42.63,,,,,4.265
407,4/12/2018 21:40,0,1,64.67,44.7,42.71,,,,,4.263
408,4/12/2018 21:45,0,1,64.46,45,42.69,,,,,4.265
409,4/12/2018 21:50,0,1,64.07,45.7,42.74,,,,,4.263
410,4/12/2018 21:55,0,1,64.29,45.5,42.82,,,,,4.265
411,4/12/2018 22:00,0,1,64.29,45.5,42.82,,,,,4.26
412,4/12/2018 22:05,0,1,64.07,45.9,42.85,,,,,4.262
413,4/12/2018 22:10,0,1,64.03,45.9,42.81,,,,,4.262
414,4/12/2018 22:15,0,1,64.12,45.9,42.89,,,,,4.263
415,4/12/2018 22:20,0,1,64.16,45.8,42.87,,,,,4.257
416,4/12/2018 22:25,0,1,63.78,46.2,42.75,,,,,4.26
417,4/12/2018 22:30,0,1,63.73,46.4,42.82,,,,,4.256
418,4/12/2018 22:35,0,1,63.86,46.2,42.83,,,,,4.259
419,4/12/2018 22:40,0,1,63.78,46.3,42.8,,,,,4.254
420,4/12/2018 22:45,0,1,63.73,46.5,42.88,,,,,4.254
421,4/12/2018 22:50,0,1,63.6,46.5,42.76,,,,,4.254
422,4/12/2018 22:55,0,1,63.52,46.7,42.79,,,,,4.256
423,4/12/2018 23:00,0,1,63.43,46.9,42.83,,,,,4.256
424,4/12/2018 23:05,0,1,63.43,46.9,42.83,,,,,4.257
425,4/12/2018 23:10,0,1,63.43,47,42.88,,,,,4.254
426,4/12/2018 23:15,0,1,63.05,47.4,42.75,,,,,4.256
427,4/12/2018 23:20,0,1,62.88,47.7,42.76,,,,,4.253
428,4/12/2018 23:25,0,1,62.7,48,42.76,,,,,4.254
429,4/12/2018 23:30,0,1,62.62,48.1,42.74,,,,,4.251
430,4/12/2018 23:35,0,1,62.58,48.4,42.86,,,,,4.251
431,4/12/2018 23:40,0,1,62.7,48.2,42.87,,,,,4.248
432,4/12/2018 23:45,0,1,62.49,48.5,42.84,,,,,4.248
433,4/12/2018 23:50,0,1,62.83,48.1,42.94,,,,,4.245
434,4/12/2018 23:55,0,1,62.58,48.4,42.86,,,,,4.247
435,4/13/2018 0:00,0,1,62.7,48.1,42.82,,,,,4.245
436,4/13/2018 0:05,0,1,62.49,48.5,42.84,,,,,4.248
437,4/13/2018 0:10,0,1,62.45,48.6,42.85,,,,,4.245
438,4/13/2018 0:15,0,1,62.36,48.9,42.93,,,,,4.247
439,4/13/2018 0:20,0,1,62.49,48.6,42.89,,,,,4.244
440,4/13/2018 0:25,0,1,62.45,48.5,42.8,,,,,4.247
441,4/13/2018 0:30,0,1,62.4,48.8,42.92,,,,,4.244
442,4/13/2018 0:35,0,1,62.4,48.8,42.92,,,,,4.244
443,4/13/2018 0:40,0,1,62.15,49,42.79,,,,,4.244
444,4/13/2018 0:45,0,1,62.28,48.9,42.85,,,,,4.245
445,4/13/2018 0:50,0,1,62.28,48.9,42.85,,,,,4.244
446,4/13/2018 0:55,0,1,62.23,48.9,42.82,,,,,4.244
447,4/13/2018 1:00,0,1,62.23,48.9,42.82,,,,,4.241
448,4/13/2018 1:05,0,1,62.23,48.8,42.76,,,,,4.241
449,4/13/2018 1:10,0,1,62.4,48.5,42.76,,,,,4.238
450,4/13/2018 1:15,0,1,62.62,48.2,42.79,,,,,4.239
451,4/13/2018 1:20,0,1,62.62,48.1,42.74,,,,,4.238
452,4/13/2018 1:25,0,1,62.66,48.1,42.78,,,,,4.239
453,4/13/2018 1:30,0,1,62.32,48.5,42.68,,,,,4.236
454,4/13/2018 1:35,0,1,62.32,48.5,42.68,,,,,4.238
455,4/13/2018 1:40,0,1,62.4,48.3,42.65,,,,,4.236
456,4/13/2018 1:45,0,1,62.15,48.7,42.63,,,,,4.238