Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,4/1/2022 0:00,0,1,63.13,93.3,61.2,29.484,6,12,175,8.164
2,4/1/2022 0:05,0,1,63.05,93.2,61.09,29.487,3.7,7.5,168,8.164
3,4/1/2022 0:10,0,1,63,93.2,61.05,29.484,3.7,9,178,8.164
4,4/1/2022 0:15,0,1,63.09,93.2,61.13,29.484,4.5,10.5,177,8.164
5,4/1/2022 0:20,0,1,63.26,92.9,61.21,29.478,6,9,171,8.161
6,4/1/2022 0:25,0,1,63.18,93,61.16,29.481,4.5,9.7,168,8.161
7,4/1/2022 0:30,0,1,63.18,92.8,61.1,29.478,4.5,9.7,167,8.158
8,4/1/2022 0:35,0.01,1,63.18,92.7,61.06,29.478,4.5,9.7,171,8.158
9,4/1/2022 0:40,0,1,63.13,92.8,61.05,29.481,3.7,8.2,197,8.154
10,4/1/2022 0:45,0,1,63.09,92.8,61.01,29.484,3.7,8.2,184,8.154
11,4/1/2022 0:50,0,1,63.05,92.9,61,29.487,3,6.7,191,8.151
12,4/1/2022 0:55,0,1,63.3,92.8,61.22,29.484,4.5,9,181,8.145
13,4/1/2022 1:00,0,1,63.35,92.7,61.23,29.484,3.7,8.2,198,8.145
14,4/1/2022 1:05,0,1,63.43,92.7,61.32,29.481,3.7,8.2,178,8.145
15,4/1/2022 1:10,0,1,63.56,92.5,61.39,29.481,4.5,8.2,175,8.138
16,4/1/2022 1:15,0,1,63.56,92.5,61.39,29.478,3,6,178,8.145
17,4/1/2022 1:20,0,1,63.52,92.4,61.31,29.478,3.7,9.7,202,8.138
18,4/1/2022 1:25,0.01,1,63.43,92.8,61.35,29.487,5.2,12,264,8.138
19,4/1/2022 1:30,0,1,62.79,92.9,60.74,29.487,3.7,7.5,250,8.135
20,4/1/2022 1:35,0,1,62.32,92.9,60.28,29.493,4.5,10.5,265,8.138
21,4/1/2022 1:40,0.01,1,61.72,92.8,59.65,29.487,3,6,286,8.128
22,4/1/2022 1:45,0,1,61.03,92.9,59,29.487,3.7,8.2,286,8.135
23,4/1/2022 1:50,0,1,60.73,92.5,58.58,29.493,5.2,11.2,314,8.128
24,4/1/2022 1:55,0,1,60.56,92.6,58.44,29.502,3.7,7.5,284,8.128
25,4/1/2022 2:00,0,1,60.35,92.7,58.26,29.502,3.7,6,286,8.128
26,4/1/2022 2:05,0,1,60.22,92.4,58.04,29.508,4.5,8.2,292,8.122
27,4/1/2022 2:10,0,1,60.13,91.9,57.8,29.511,4.5,6.7,271,8.122
28,4/1/2022 2:15,0,1,59.83,91.8,57.47,29.52,4.5,9.7,299,8.125
29,4/1/2022 2:20,0,1,59.74,90.8,57.08,29.511,6,12.7,295,8.116
30,4/1/2022 2:25,0,1,59.57,89.5,56.51,29.505,6,10.5,296,8.116
31,4/1/2022 2:30,0,1,59.53,88.8,56.25,29.511,6,12.7,270,8.109
32,4/1/2022 2:35,0,1,58.97,88.7,55.67,29.511,3.7,7.5,299,8.116
33,4/1/2022 2:40,0,1,58.54,89,55.34,29.508,3.7,6.7,295,8.106
34,4/1/2022 2:45,0,1,58.11,89.1,54.95,29.505,4.5,15.7,306,8.109
35,4/1/2022 2:50,0,1,57.94,88.6,54.62,29.505,3,17.2,317,8.106
36,4/1/2022 2:55,0,1,57.81,88.7,54.52,29.505,3,12,333,8.109
37,4/1/2022 3:00,0,1,57.85,88.4,54.47,29.499,3.7,8.2,313,8.099
38,4/1/2022 3:05,0,1,57.81,88.1,54.34,29.508,3,6,303,8.106
39,4/1/2022 3:10,0,1,57.63,88,54.14,29.517,3,9,305,8.08
40,4/1/2022 3:15,0,1,57.55,88,54.05,29.52,5.2,12,316,8.09
41,4/1/2022 3:20,0,1,57.51,87.4,53.82,29.526,6,12.7,302,8.083
42,4/1/2022 3:25,0,1,57.29,87.6,53.67,29.532,3.7,8.2,289,8.09
43,4/1/2022 3:30,0,1,56.94,87.8,53.39,29.526,3.7,12,323,8.083
44,4/1/2022 3:35,0,1,56.68,88,53.2,29.529,4.5,12.7,309,8.08
45,4/1/2022 3:40,0,1,56.51,88.2,53.09,29.535,3.7,9,323,8.074
46,4/1/2022 3:45,0,1,56.3,88.4,52.94,29.535,4.5,11.2,299,8.074
47,4/1/2022 3:50,0,1,56.08,88.7,52.82,29.549,4.5,10.5,300,8.074
48,4/1/2022 3:55,0.01,1,55.52,89.6,52.54,29.543,3.7,11.2,300,8.074
49,4/1/2022 4:00,0,1,55.08,90.8,52.47,29.54,5.2,11.2,314,8.074
50,4/1/2022 4:05,0.01,1,54.82,91.1,52.3,29.552,3,7.5,309,8.074
51,4/1/2022 4:10,0,1,54.34,91.6,51.98,29.546,2.2,7.5,323,8.07
52,4/1/2022 4:15,0,1,54.04,92,51.79,29.54,2.2,7.5,321,8.07
53,4/1/2022 4:20,0,1,53.86,92.3,51.71,29.54,3,6,323,8.064
54,4/1/2022 4:25,0,1,53.73,92.5,51.64,29.538,1.5,6,299,8.064
55,4/1/2022 4:30,0,1,53.65,92.4,51.52,29.538,2.2,8.2,321,8.057
56,4/1/2022 4:35,0,1,53.38,91.9,51.11,29.532,3,6,329,8.061
57,4/1/2022 4:40,0,1,53.3,91.1,50.79,29.535,4.5,13.4,316,8.057
58,4/1/2022 4:45,0,1,53.6,89.6,50.65,29.57,6,11.2,286,8.061
59,4/1/2022 4:50,0.01,1,53.6,88.6,50.34,29.588,4.5,11.2,261,8.051
60,4/1/2022 4:55,0.03,1,52.95,89.7,50.03,29.582,3,6.7,309,8.057
61,4/1/2022 5:00,0.01,1,52.42,90.9,49.87,29.57,3,10.5,314,8.051
62,4/1/2022 5:05,0,1,51.94,91.2,49.48,29.573,3.7,13.4,316,8.051
63,4/1/2022 5:10,0,1,51.72,89.7,48.82,29.576,6,13.4,313,8.044
64,4/1/2022 5:15,0,1,51.59,88.6,48.36,29.579,4.5,9,299,8.044
65,4/1/2022 5:20,0,1,51.06,88,47.65,29.579,4.5,6.7,292,8.035
66,4/1/2022 5:25,0,1,50.93,87.4,47.34,29.576,5.2,12.7,309,8.044
67,4/1/2022 5:30,0,1,50.66,87.3,47.05,29.573,3.7,9,314,8.035
68,4/1/2022 5:35,0,1,50.53,86.9,46.8,29.576,3,11.2,300,8.041
69,4/1/2022 5:40,0,1,50.31,86.2,46.37,29.567,3.7,6.7,320,8.035
70,4/1/2022 5:45,0,1,50.4,85.7,46.3,29.576,3,6.7,285,8.035
71,4/1/2022 5:50,0,1,50.89,84.2,46.31,29.588,4.5,9,281,8.032
72,4/1/2022 5:55,0,1,51.11,82.6,46.02,29.602,5.2,11.2,292,8.032
73,4/1/2022 6:00,0.01,1,51.19,82.2,45.98,29.614,5.2,11.2,271,8.032
74,4/1/2022 6:05,0,1,50.18,84.2,45.62,29.611,3.7,6,286,8.025
75,4/1/2022 6:10,0.01,1,49.96,84.3,45.43,29.62,5.2,13.4,264,8.019
76,4/1/2022 6:15,0,1,49.91,82.3,44.76,29.617,8.2,15.7,281,8.028
77,4/1/2022 6:20,0,1,49.69,82.7,44.67,29.62,5.2,10.5,285,8.019
78,4/1/2022 6:25,0,1,49.43,82.8,44.44,29.614,4.5,9,298,8.019
79,4/1/2022 6:30,0,1,49.47,82.1,44.26,29.617,5.2,12,279,8.019
80,4/1/2022 6:35,0,1,49.74,80.5,44,29.62,5.2,10.5,286,8.019
81,4/1/2022 6:40,0,1,49.69,80.3,43.89,29.623,3.7,8.2,279,8.012
82,4/1/2022 6:45,0,1,49.65,79.9,43.72,29.623,3.7,7.5,272,8.015
83,4/1/2022 6:50,0,2,49.47,80.1,43.61,29.623,2.2,5.2,263,8.009
84,4/1/2022 6:55,0,6,49.29,80.1,43.44,29.617,2.2,4.5,263,8.012
85,4/1/2022 7:00,0,13,49.29,79.8,43.34,29.614,2.2,5.2,263,8.006
86,4/1/2022 7:05,0,21,49.56,78.5,43.17,29.611,3,7.5,258,8.009
87,4/1/2022 7:10,0,11,49.47,78.7,43.15,29.617,2.2,3.7,247,8.002
88,4/1/2022 7:15,0,17,49.69,77.8,43.07,29.62,3,6.7,247,8.006
89,4/1/2022 7:20,0,9,49.83,76.3,42.69,29.623,3.7,9,267,7.996
90,4/1/2022 7:25,0,12,49.74,76.2,42.57,29.626,3.7,7.5,268,7.996
91,4/1/2022 7:30,0,23,49.21,77.9,42.63,29.623,2.2,5.2,299,7.996
92,4/1/2022 7:35,0,63,49.6,76.8,42.65,29.623,3.7,6,274,8.006
93,4/1/2022 7:40,0,92,49.96,74.2,42.09,29.62,6,9.7,286,8.009
94,4/1/2022 7:45,0,33,50.05,72.5,41.58,29.626,5.2,9.7,257,8.019
95,4/1/2022 7:50,0,42,50.05,71.5,41.22,29.644,5.2,12,268,8.015
96,4/1/2022 7:55,0,49,49.87,71.7,41.12,29.632,4.5,8.2,289,8.019
97,4/1/2022 8:00,0,98,49.65,72.8,41.3,29.623,3.7,6,293,8.019
98,4/1/2022 8:05,0,71,49.69,73,41.41,29.623,3.7,6.7,282,8.035
99,4/1/2022 8:10,0,43,49.69,72.3,41.16,29.62,3.7,9,264,8.035
100,4/1/2022 8:15,0,36,49.47,72.4,40.99,29.62,3.7,6.7,305,8.035
101,4/1/2022 8:20,0,43,49.65,71.5,40.83,29.65,5.2,9,257,8.035
102,4/1/2022 8:25,0,139,49.78,71.1,40.82,29.644,4.5,11.2,288,8.041
103,4/1/2022 8:30,0,129,50,71.2,41.07,29.635,3.7,7.5,281,8.051
104,4/1/2022 8:35,0,78,50.05,71.2,41.11,29.635,4.5,9,293,8.064
105,4/1/2022 8:40,0,79,49.96,70.9,40.92,29.638,3.7,9,264,8.057
106,4/1/2022 8:45,0,132,50,70.7,40.88,29.641,5.2,9,247,8.061
107,4/1/2022 8:50,0,81,50.14,71.2,41.19,29.641,3,5.2,241,8.074
108,4/1/2022 8:55,0,117,50.09,71.5,41.26,29.641,3.7,6.7,258,8.074
109,4/1/2022 9:00,0,108,50.09,70.9,41.04,29.638,3.7,6,264,8.08
110,4/1/2022 9:05,0,108,50.05,71.3,41.15,29.641,3.7,7.5,277,8.08
111,4/1/2022 9:10,0,103,50.09,71.5,41.26,29.644,3,6,285,8.074
112,4/1/2022 9:15,0,114,50.09,71.6,41.3,29.641,3,6.7,256,8.08
113,4/1/2022 9:20,0,91,50.14,71.1,41.16,29.647,3.7,7.5,253,8.083
114,4/1/2022 9:25,0,118,50.18,71.1,41.2,29.653,3.7,7.5,244,8.096
115,4/1/2022 9:30,0,154,50.27,71.4,41.39,29.653,3.7,7.5,270,8.099
116,4/1/2022 9:35,0,194,50.49,71.6,41.68,29.65,3,6.7,247,8.109
117,4/1/2022 9:40,0,207,50.53,71,41.5,29.647,4.5,9,251,8.106
118,4/1/2022 9:45,0,331,50.89,70.9,41.81,29.653,4.5,9.7,271,8.125
119,4/1/2022 9:50,0,262,51.41,71.4,42.5,29.656,3.7,9.7,256,8.128
120,4/1/2022 9:55,0,258,51.28,69.5,41.67,29.653,4.5,11.2,261,8.135
121,4/1/2022 10:00,0,258,51.02,69.2,41.3,29.653,5.2,8.2,264,8.138
122,4/1/2022 10:05,0,283,51.11,68.8,41.24,29.659,6,10.5,284,8.145
123,4/1/2022 10:10,0,258,51.24,68.2,41.14,29.664,4.5,7.5,271,8.151
124,4/1/2022 10:15,0,364,51.15,66.8,40.52,29.659,6.7,16.4,256,8.164
125,4/1/2022 10:20,0,442,51.5,65.8,40.47,29.662,6,11.2,257,8.164
126,4/1/2022 10:25,0,386,51.85,65.6,40.72,29.67,5.2,12,246,8.17
127,4/1/2022 10:30,0,274,51.5,64.6,39.99,29.679,6,12,253,8.174
128,4/1/2022 10:35,0,298,50.58,63,38.47,29.682,9.7,15.7,279,8.187
129,4/1/2022 10:40,0,462,50.89,63.2,38.85,29.685,9.7,14.9,281,8.18
130,4/1/2022 10:45,0,402,51.06,61.9,38.48,29.688,9.7,18.7,254,8.2
131,4/1/2022 10:50,0,557,51.63,60.8,38.56,29.682,7.5,17.2,263,8.2
132,4/1/2022 10:55,0,472,51.94,59.5,38.3,29.673,6.7,10.5,265,8.209
133,4/1/2022 11:00,0,722,51.98,59.1,38.17,29.67,7.5,14.2,270,8.209
134,4/1/2022 11:05,0,469,52.33,58.4,38.2,29.676,7.5,16.4,261,8.222
135,4/1/2022 11:10,0,748,52.38,57.5,37.84,29.673,7.5,14.9,265,8.225
136,4/1/2022 11:15,0,762,51.98,56.1,36.85,29.682,9.7,17.2,278,8.225
137,4/1/2022 11:20,0,728,52.47,55.7,37.12,29.685,10.5,19.4,275,8.229
138,4/1/2022 11:25,0,736,51.94,55,36.3,29.691,11.2,20.2,267,8.238
139,4/1/2022 11:30,0,751,52.2,55,36.55,29.688,9,16.4,263,8.245
140,4/1/2022 11:35,0,366,52.77,55.3,37.22,29.688,6.7,16.4,268,8.251
141,4/1/2022 11:40,0,856,53.6,55.5,38.09,29.682,6.7,13.4,278,8.251
142,4/1/2022 11:45,0,332,53.52,55.2,37.87,29.682,6,12.7,281,8.258
143,4/1/2022 11:50,0,142,52.55,55.2,36.97,29.679,8.2,17.9,286,8.258
144,4/1/2022 11:55,0,826,52.42,55.5,36.98,29.676,8.2,17.2,279,8.271
145,4/1/2022 12:00,0,224,52.86,55.8,37.53,29.676,7.5,14.9,271,8.274
146,4/1/2022 12:05,0,941,53.21,55.6,37.76,29.673,8.2,13.4,281,8.274
147,4/1/2022 12:10,0,187,53.56,55.1,37.86,29.673,7.5,13.4,274,8.274
148,4/1/2022 12:15,0,179,52.12,55.2,36.56,29.673,9,18.7,288,8.28
149,4/1/2022 12:20,0,217,52.2,55.3,36.69,29.679,6.7,14.2,263,8.274
150,4/1/2022 12:25,0,798,52.95,54.6,37.06,29.667,7.5,14.2,282,8.29
151,4/1/2022 12:30,0,997,54.26,53.4,37.71,29.659,6.7,12.7,256,8.29
152,4/1/2022 12:35,0,322,54.99,51.7,37.57,29.664,9,17.2,260,8.303
153,4/1/2022 12:40,0,321,53.91,51.3,36.37,29.682,8.2,17.2,264,8.293
154,4/1/2022 12:45,0,202,53.21,51.7,35.92,29.682,7.5,14.9,278,8.303
155,4/1/2022 12:50,0,219,52.47,52.4,35.57,29.679,9,18.7,275,8.303
156,4/1/2022 12:55,0,239,52.03,53.9,35.88,29.685,8.2,14.9,265,8.309
157,4/1/2022 13:00,0,173,52.03,54.9,36.34,29.688,6.7,12.7,271,8.316
158,4/1/2022 13:05,0,128,51.46,55,35.85,29.691,8.2,14.9,257,8.309
159,4/1/2022 13:10,0,236,51.46,55.7,36.17,29.694,8.2,15.7,248,8.309
160,4/1/2022 13:15,0,297,51.63,56.4,36.65,29.691,7.5,12.7,251,8.326
161,4/1/2022 13:20,0,584,51.98,56.5,37.03,29.685,7.5,13.4,267,8.326
162,4/1/2022 13:25,0,524,52.2,55.9,36.96,29.685,9,17.2,278,8.332
163,4/1/2022 13:30,0,299,52.38,55.2,36.81,29.688,7.5,17.2,257,8.338
164,4/1/2022 13:35,0,201,51.59,54.5,35.75,29.694,10.5,20.9,271,8.348
165,4/1/2022 13:40,0,149,51.76,55.2,36.23,29.694,7.5,18.7,263,8.345
166,4/1/2022 13:45,0,228,51.68,55.3,36.2,29.697,7.5,14.2,264,8.355
167,4/1/2022 13:50,0,171,51.76,55.6,36.42,29.697,7.5,13.4,265,8.348
168,4/1/2022 13:55,0,112,51.72,56.1,36.6,29.7,6,17.2,256,8.358
169,4/1/2022 14:00,0,118,51.5,55.4,36.08,29.703,6.7,14.2,251,8.364
170,4/1/2022 14:05,0,163,51.15,53.3,34.78,29.706,9,17.2,250,8.355
171,4/1/2022 14:10,0,256,51.02,52.5,34.28,29.709,9.7,19.4,248,8.364
172,4/1/2022 14:15,0,361,51.24,51.8,34.14,29.7,8.2,19.4,261,8.368
173,4/1/2022 14:20,0,299,51.81,51.4,34.48,29.7,6.7,13.4,246,8.374
174,4/1/2022 14:25,0,313,51.55,51.6,34.33,29.703,8.2,15.7,258,8.384
175,4/1/2022 14:30,0,399,51.68,51.6,34.45,29.7,9,14.9,260,8.39
176,4/1/2022 14:35,0,373,51.59,51.5,34.32,29.697,8.2,14.2,257,8.39
177,4/1/2022 14:40,0,893,52.38,51.8,35.2,29.691,9.7,17.9,257,8.403
178,4/1/2022 14:45,0,751,53.08,50.5,35.21,29.691,9,18.7,258,8.41
179,4/1/2022 14:50,0,786,53.73,49.2,35.16,29.691,8.2,15.7,260,8.413
180,4/1/2022 14:55,0,244,52.47,48.7,33.74,29.697,10.5,20.9,274,8.419
181,4/1/2022 15:00,0,261,52.47,49.5,34.14,29.694,11.2,22.4,260,8.419
182,4/1/2022 15:05,0,161,52.42,49.4,34.05,29.706,10.5,23.2,278,8.419
183,4/1/2022 15:10,0,169,49.12,56.7,34.43,29.718,12.7,20.9,278,8.416
184,4/1/2022 15:15,0,279,48.49,61.9,36.05,29.721,9,15.7,268,8.419
185,4/1/2022 15:20,0,854,49.74,61,36.86,29.715,11.2,26.1,292,8.429
186,4/1/2022 15:25,0,828,50.89,59.1,37.14,29.718,8.2,18.7,282,8.439
187,4/1/2022 15:30,0,699,50.18,57,35.56,29.721,9.7,17.9,291,8.445
188,4/1/2022 15:35,0,672,51.15,55.1,35.61,29.718,9.7,19.4,293,8.445
189,4/1/2022 15:40,0,648,51.41,52.9,34.83,29.718,9,17.2,279,8.448
190,4/1/2022 15:45,0,632,51.72,50.6,34,29.718,10.5,20.2,275,8.455
191,4/1/2022 15:50,0,163,51.59,49.3,33.23,29.724,10.5,17.9,279,8.461
192,4/1/2022 15:55,0,123,50.97,49.3,32.67,29.729,8.2,17.9,277,8.455
193,4/1/2022 16:00,0,141,50.14,47.6,31.03,29.729,12.7,29.1,260,8.455
194,4/1/2022 16:05,0,716,50.27,46.9,30.78,29.729,12,21.7,272,8.455
195,4/1/2022 16:10,0,242,51.15,46.6,31.43,29.726,7.5,14.9,281,8.468
196,4/1/2022 16:15,0,583,51.55,45.3,31.1,29.726,12,21.7,292,8.468
197,4/1/2022 16:20,0,571,52.03,44.7,31.21,29.729,10.5,20.2,244,8.477
198,4/1/2022 16:25,0,156,51.68,44,30.5,29.735,10.5,23.2,272,8.477
199,4/1/2022 16:30,0,159,51.11,44.2,30.09,29.738,9.7,20.2,286,8.477
200,4/1/2022 16:35,0,176,51.06,43.8,29.83,29.741,9.7,20.9,265,8.477
201,4/1/2022 16:40,0,138,51.19,43.2,29.61,29.75,9.7,23.2,265,8.477
202,4/1/2022 16:45,0,448,52.2,43.5,30.69,29.75,7.5,13.4,282,8.494
203,4/1/2022 16:50,0,362,51.68,43.4,30.16,29.756,7.5,17.2,275,8.494
204,4/1/2022 16:55,0,328,50.53,43,28.9,29.759,12,20.2,271,8.497
205,4/1/2022 17:00,0,143,50.75,42.7,28.92,29.759,9.7,26.1,274,8.497
206,4/1/2022 17:05,0,173,50.97,42,28.72,29.762,10.5,19.4,271,8.497
207,4/1/2022 17:10,0,456,51.59,42,29.28,29.762,8.2,17.2,278,8.497
208,4/1/2022 17:15,0,84,50.89,42.3,28.81,29.765,6.7,14.9,296,8.51
209,4/1/2022 17:20,0,78,49.87,43.5,28.58,29.771,9.7,20.9,291,8.497
210,4/1/2022 17:25,0,414,50.36,43.6,29.07,29.774,7.5,15.7,295,8.51
211,4/1/2022 17:30,0,102,52.03,42.8,30.14,29.777,6.7,14.9,295,8.51
212,4/1/2022 17:35,0,92,51.33,42.2,29.15,29.78,8.2,18.7,293,8.519
213,4/1/2022 17:40,0,107,50.84,42.9,29.12,29.786,6.7,13.4,268,8.519
214,4/1/2022 17:45,0,127,49.96,43.7,28.77,29.789,8.2,20.2,296,8.519
215,4/1/2022 17:50,0,294,50.62,43.9,29.48,29.791,7.5,20.9,271,8.513
216,4/1/2022 17:55,0,246,50.36,43.1,28.79,29.794,10.5,22.4,295,8.529
217,4/1/2022 18:00,0,177,49.74,42.8,28.06,29.803,11.2,23.9,270,8.529
218,4/1/2022 18:05,0,234,49.56,43.3,28.18,29.806,9.7,20.2,272,8.532
219,4/1/2022 18:10,0,47,48.94,43,27.45,29.815,9,16.4,272,8.532
220,4/1/2022 18:15,0,62,48.27,43.8,27.29,29.815,9,19.4,277,8.529
221,4/1/2022 18:20,0,216,48.63,43.9,27.67,29.818,8.2,14.9,261,8.532
222,4/1/2022 18:25,0,164,48.85,43.8,27.82,29.821,9,18.7,285,8.542
223,4/1/2022 18:30,0,132,48.94,44.1,28.06,29.818,6.7,13.4,296,8.542
224,4/1/2022 18:35,0,93,48.67,43.4,27.43,29.827,7.5,15.7,265,8.542
225,4/1/2022 18:40,0,84,48.63,43.1,27.22,29.827,6.7,26.9,312,8.539
226,4/1/2022 18:45,0,83,48.41,42.6,26.74,29.833,6.7,15.7,291,8.542
227,4/1/2022 18:50,0,64,48.32,42.5,26.6,29.836,7.5,14.9,295,8.539
228,4/1/2022 18:55,0,36,48.14,42,26.16,29.842,8.2,15.7,274,8.539
229,4/1/2022 19:00,0,17,47.83,42,25.87,29.845,8.2,15.7,289,8.526
230,4/1/2022 19:05,0,14,47.6,42.4,25.9,29.845,8.2,16.4,282,8.519
231,4/1/2022 19:10,0,12,47.29,43.2,26.07,29.845,6.7,12,278,8.503
232,4/1/2022 19:15,0,9,47.15,43.7,26.22,29.851,7.5,14.9,288,8.513
233,4/1/2022 19:20,0,7,46.93,43.9,26.13,29.851,6,12,295,8.494
234,4/1/2022 19:25,0,4,46.66,44.4,26.15,29.853,6.7,14.2,291,8.497
235,4/1/2022 19:30,0,2,46.93,44.3,26.35,29.856,8.2,20.2,275,8.484
236,4/1/2022 19:35,0,1,46.8,43.9,26,29.862,6.7,16.4,285,8.481
237,4/1/2022 19:40,0,1,46.89,43.8,26.03,29.865,7.5,14.2,285,8.468
238,4/1/2022 19:45,0,1,46.84,44,26.1,29.868,7.5,16.4,288,8.468
239,4/1/2022 19:50,0,1,46.75,43.9,25.96,29.871,6,19.4,282,8.464
240,4/1/2022 19:55,0,1,46.44,44.5,26,29.88,4.5,10.5,257,8.461
241,4/1/2022 20:00,0,1,46.53,44.6,26.14,29.88,6.7,14.2,265,8.455
242,4/1/2022 20:05,0,1,46.39,44.9,26.18,29.886,6,11.2,274,8.448
243,4/1/2022 20:10,0,1,46.26,45,26.11,29.889,3.7,6.7,274,8.439
244,4/1/2022 20:15,0,1,45.85,45.9,26.22,29.895,3,7.5,303,8.445
245,4/1/2022 20:20,0,1,45.53,46.6,26.29,29.898,3,8.2,271,8.439
246,4/1/2022 20:25,0,1,45.58,46.9,26.49,29.904,4.5,16.4,277,8.439
247,4/1/2022 20:30,0,1,45.44,47,26.41,29.907,6,12.7,278,8.432
248,4/1/2022 20:35,0,1,45.71,46.4,26.35,29.907,6.7,14.9,277,8.429
249,4/1/2022 20:40,0,1,45.81,45.9,26.17,29.915,7.5,13.4,275,8.422
250,4/1/2022 20:45,0,1,45.49,45.9,25.89,29.915,6,12.7,278,8.419
251,4/1/2022 20:50,0,1,45.58,45.8,25.92,29.918,6.7,15.7,284,8.416
252,4/1/2022 20:55,0,1,45.35,46.1,25.87,29.924,5.2,12,292,8.416
253,4/1/2022 21:00,0,1,45.22,46.6,26,29.924,6.7,14.2,296,8.403
254,4/1/2022 21:05,0,1,45.22,46.5,25.95,29.927,5.2,14.2,285,8.41
255,4/1/2022 21:10,0,1,45.08,46.7,25.93,29.93,6,12,279,8.403
256,4/1/2022 21:15,0,1,44.76,47.2,25.89,29.936,3,6.7,289,8.403
257,4/1/2022 21:20,0,1,44.63,47.3,25.82,29.939,3.7,7.5,307,8.39
258,4/1/2022 21:25,0,1,44.4,48,25.96,29.942,3.7,8.2,284,8.39
259,4/1/2022 21:30,0,1,44.54,48,26.09,29.942,5.2,11.2,291,8.39
260,4/1/2022 21:35,0,1,44.45,48.1,26.06,29.945,4.5,10.5,279,8.39
261,4/1/2022 21:40,0,1,44.63,46.9,25.62,29.948,6.7,13.4,278,8.374
262,4/1/2022 21:45,0,1,44.17,47.5,25.5,29.954,6.7,14.9,291,8.387
263,4/1/2022 21:50,0,1,44.04,46.8,25.02,29.954,6.7,20.2,295,8.374
264,4/1/2022 21:55,0,1,43.81,47.3,25.07,29.957,5.2,14.2,296,8.38
265,4/1/2022 22:00,0,1,43.81,47,24.91,29.96,6.7,14.2,292,8.364
266,4/1/2022 22:05,0,1,43.76,46.5,24.62,29.963,6,14.2,285,8.368
267,4/1/2022 22:10,0,1,43.72,46.8,24.73,29.969,6,17.2,299,8.355
268,4/1/2022 22:15,0,1,43.63,46.4,24.44,29.969,6,13.4,288,8.364
269,4/1/2022 22:20,0,1,43.58,46.2,24.29,29.969,6.7,14.2,284,8.355
270,4/1/2022 22:25,0,1,43.35,46.8,24.39,29.972,6,12,296,8.355
271,4/1/2022 22:30,0,1,43.21,47.2,24.47,29.972,6,15.7,295,8.348
272,4/1/2022 22:35,0,1,43.08,47.1,24.29,29.98,6,12.7,279,8.351
273,4/1/2022 22:40,0,1,42.71,47.7,24.26,29.978,3.7,8.2,289,8.338
274,4/1/2022 22:45,0,1,42.71,48.1,24.46,29.98,4.5,9.7,282,8.338
275,4/1/2022 22:50,0,1,42.89,48.3,24.73,29.986,4.5,11.2,286,8.338
276,4/1/2022 22:55,0,1,42.62,48.8,24.72,29.992,4.5,11.2,300,8.338
277,4/1/2022 23:00,0,1,42.8,48.4,24.69,29.992,9,17.9,316,8.335
278,4/1/2022 23:05,0,1,42.62,48,24.32,29.992,7.5,23.9,310,8.332
279,4/1/2022 23:10,0,1,42.39,48.6,24.41,29.998,5.2,10.5,292,8.326
280,4/1/2022 23:15,0,1,42.52,48.7,24.58,29.998,6,13.4,295,8.326
281,4/1/2022 23:20,0,1,42.34,48.5,24.32,30.001,7.5,14.2,298,8.322
282,4/1/2022 23:25,0,1,42.2,48.9,24.39,30.004,4.5,12,293,8.326
283,4/1/2022 23:30,0,1,42.02,49.3,24.41,30.004,4.5,9,284,8.316
284,4/1/2022 23:35,0,1,42.25,49.1,24.53,30.004,7.5,15.7,296,8.319
285,4/1/2022 23:40,0,1,42.29,48.9,24.47,30.007,7.5,17.2,278,8.303
286,4/1/2022 23:45,0,1,42.25,49.4,24.67,30.01,5.2,12.7,298,8.319
287,4/1/2022 23:50,0,1,42.29,49.3,24.67,30.01,8.2,19.4,289,8.303
288,4/1/2022 23:55,0,1,42.34,48.8,24.46,30.013,9.7,20.9,298,8.303
289,4/2/2022 0:00,0,1,42.06,49.4,24.5,30.016,6,14.2,305,8.303
290,4/2/2022 0:05,0,1,42.2,49.1,24.48,30.013,9,19.4,298,8.309
291,4/2/2022 0:10,0,1,42.2,48.7,24.29,30.022,8.2,19.4,274,8.293
292,4/2/2022 0:15,0,1,42.11,48.4,24.06,30.025,6.7,17.9,281,8.3
293,4/2/2022 0:20,0,1,41.97,48.6,24.03,30.025,9,20.9,286,8.29
294,4/2/2022 0:25,0,1,41.79,48.6,23.86,30.028,6,14.2,305,8.293
295,4/2/2022 0:30,0,1,41.74,48.9,23.96,30.031,5.2,9.7,300,8.287
296,4/2/2022 0:35,0,1,41.74,49,24.01,30.031,6.7,14.9,300,8.29
297,4/2/2022 0:40,0,1,41.74,49.2,24.11,30.037,6.7,13.4,284,8.284
298,4/2/2022 0:45,0,1,41.69,49.3,24.11,30.034,7.5,14.9,295,8.287
299,4/2/2022 0:50,0,1,41.55,49.8,24.22,30.034,7.5,15.7,310,8.274
300,4/2/2022 0:55,0,1,41.51,50,24.28,30.037,5.2,12.7,300,8.28
301,4/2/2022 1:00,0,1,41.42,50.4,24.38,30.04,5.2,15.7,312,8.271
302,4/2/2022 1:05,0,1,41.32,50.9,24.53,30.042,3.7,8.2,281,8.274
303,4/2/2022 1:10,0,1,41.32,51.1,24.63,30.045,3.7,14.2,302,8.271
304,4/2/2022 1:15,0,1,41.28,51.7,24.86,30.045,3,6.7,306,8.271
305,4/2/2022 1:20,0,1,41.37,51.2,24.72,30.048,7.5,17.9,286,8.258
306,4/2/2022 1:25,0,1,41.32,51,24.58,30.048,7.5,14.9,299,8.261
307,4/2/2022 1:30,0,1,41.23,51.4,24.68,30.048,8.2,18.7,302,8.254
308,4/2/2022 1:35,0,1,41.14,51.2,24.5,30.051,7.5,23.2,284,8.258
309,4/2/2022 1:40,0,1,41.04,51.6,24.6,30.048,8.2,15.7,300,8.254
310,4/2/2022 1:45,0,1,40.9,52,24.66,30.051,5.2,11.2,292,8.258
311,4/2/2022 1:50,0,1,40.9,52.1,24.7,30.054,8.2,22.4,303,8.245
312,4/2/2022 1:55,0,1,40.81,52.4,24.75,30.051,6.7,14.9,309,8.251
313,4/2/2022 2:00,0,1,40.76,52.6,24.8,30.054,7.5,24.7,293,8.245
314,4/2/2022 2:05,0,1,40.76,52.4,24.71,30.057,8.2,14.9,292,8.245
315,4/2/2022 2:10,0,1,40.53,53.1,24.81,30.06,4.5,10.5,289,8.238
316,4/2/2022 2:15,0,1,40.49,53,24.72,30.06,5.2,15.7,314,8.238
317,4/2/2022 2:20,0,1,40.53,52.8,24.67,30.06,6.7,15.7,300,8.235
318,4/2/2022 2:25,0,1,40.39,52.5,24.41,30.06,6.7,14.2,299,8.235
319,4/2/2022 2:30,0,1,40.3,52.8,24.46,30.06,4.5,12.7,293,8.229
320,4/2/2022 2:35,0,1,40.06,53.2,24.42,30.063,2.2,9,303,8.229
321,4/2/2022 2:40,0,1,40.06,52.9,24.29,30.06,4.5,13.4,279,8.225
322,4/2/2022 2:45,0,1,39.64,53.3,24.07,30.057,5.2,10.5,306,8.229
323,4/2/2022 2:50,0,1,39.92,52.9,24.15,30.057,7.5,14.2,314,8.222
324,4/2/2022 2:55,0,1,39.83,53,24.11,30.063,6,13.4,295,8.225
325,4/2/2022 3:00,0,1,39.5,53.7,24.12,30.066,3,8.2,310,8.216
326,4/2/2022 3:05,0,1,39.6,54.1,24.38,30.066,4.5,11.2,295,8.219
327,4/2/2022 3:10,0,1,39.36,54.5,24.34,30.069,4.5,9.7,317,8.209
328,4/2/2022 3:15,0,1,39.36,55,24.56,30.066,3.7,8.2,324,8.216
329,4/2/2022 3:20,0,1,39.5,55.1,24.73,30.066,5.2,11.2,286,8.209
330,4/2/2022 3:25,0,1,39.83,54.2,24.65,30.069,6.7,15.7,277,8.209
331,4/2/2022 3:30,0,1,39.83,54.1,24.6,30.069,5.2,10.5,288,8.203
332,4/2/2022 3:35,0,1,39.78,54.5,24.74,30.069,4.5,11.2,271,8.2
333,4/2/2022 3:40,0,1,39.64,55,24.82,30.069,3,6.7,305,8.193
334,4/2/2022 3:45,0,1,39.64,55.1,24.87,30.069,4.5,12.7,278,8.2
335,4/2/2022 3:50,0,1,39.55,55.5,24.95,30.072,3.7,8.2,305,8.193
336,4/2/2022 3:55,0,1,39.55,55.5,24.95,30.072,3.7,12,285,8.2
337,4/2/2022 4:00,0,1,39.64,55,24.82,30.075,3.7,11.2,274,8.187
338,4/2/2022 4:05,0,1,39.5,55.5,24.91,30.081,3.7,8.2,300,8.193
339,4/2/2022 4:10,0,1,39.6,55.4,24.95,30.078,6,12,293,8.187
340,4/2/2022 4:15,0,1,39.6,55.2,24.87,30.078,5.2,11.2,275,8.187
341,4/2/2022 4:20,0,1,39.64,55.1,24.87,30.078,7.5,16.4,313,8.18
342,4/2/2022 4:25,0,1,39.41,55.4,24.78,30.078,3.7,8.2,298,8.18
343,4/2/2022 4:30,0,1,39.31,55.9,24.9,30.078,3,7.5,289,8.174
344,4/2/2022 4:35,0,1,39.41,55.8,24.95,30.081,3.7,7.5,282,8.174
345,4/2/2022 4:40,0,1,39.41,56.1,25.08,30.087,2.2,6.7,244,8.17
346,4/2/2022 4:45,0,1,39.55,56.1,25.21,30.09,4.5,8.2,275,8.174
347,4/2/2022 4:50,0,1,39.31,56.8,25.29,30.087,3.7,7.5,288,8.164
348,4/2/2022 4:55,0,1,39.22,57.5,25.49,30.087,3,6,282,8.164
349,4/2/2022 5:00,0,1,39.27,57.4,25.49,30.087,3,6,302,8.164
350,4/2/2022 5:05,0,1,39.31,56.9,25.33,30.093,2.2,7.5,291,8.164
351,4/2/2022 5:10,0,1,39.27,57.4,25.49,30.093,1.5,7.5,295,8.154
352,4/2/2022 5:15,0,1,39.41,56.9,25.42,30.093,3.7,7.5,277,8.164
353,4/2/2022 5:20,0,1,39.36,57.2,25.5,30.093,3.7,10.5,281,8.151
354,4/2/2022 5:25,0,1,39.12,57.5,25.4,30.096,3,7.5,302,8.158
355,4/2/2022 5:30,0,1,38.7,58.6,25.46,30.093,2.2,6,264,8.151
356,4/2/2022 5:35,0,1,38.56,59.3,25.61,30.096,2.2,6.7,316,8.151
357,4/2/2022 5:40,0,1,38.51,59.4,25.61,30.096,2.2,7.5,337,8.145
358,4/2/2022 5:45,0,1,38.79,58.6,25.55,30.099,3,6,303,8.151
359,4/2/2022 5:50,0,1,38.75,58.6,25.5,30.102,3,6,289,8.145
360,4/2/2022 5:55,0,1,38.65,58.6,25.42,30.102,3.7,9.7,313,8.145
361,4/2/2022 6:00,0,1,38.42,59.3,25.48,30.102,3,9.7,298,8.138
362,4/2/2022 6:05,0,1,38.23,60,25.58,30.099,3,6.7,306,8.138
363,4/2/2022 6:10,0,1,38.13,59.6,25.33,30.102,3,6,314,8.135
364,4/2/2022 6:15,0,1,37.8,60.1,25.22,30.104,1.5,3.7,321,8.138
365,4/2/2022 6:20,0,1,37.8,60.4,25.34,30.11,1.5,3,317,8.128
366,4/2/2022 6:25,0,1,37.23,61.5,25.23,30.11,2.2,5.2,313,8.128