Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2020 Qtr. 2 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,4/1/2020 0:00,0,1,40.81,82.5,35.91,29.9,1.5,3.7,88,4.143
2,4/1/2020 0:05,0,1,40.86,82.8,36.05,29.9,2.2,3,81,4.114
3,4/1/2020 0:10,0,1,40.76,82.9,35.98,29.89,1.5,3.7,80,4.142
4,4/1/2020 0:15,0,1,40.76,83.4,36.14,29.89,1.5,3.7,70,4.111
5,4/1/2020 0:20,0,1,40.76,83.1,36.05,29.89,2.2,4.5,69,4.14
6,4/1/2020 0:25,0,1,40.76,83.4,36.14,29.89,3,4.5,59,4.113
7,4/1/2020 0:30,0,1,40.76,83.1,36.05,29.88,3,6,58,4.139
8,4/1/2020 0:35,0,1,40.76,82.9,35.98,29.88,4.5,9,55,4.113
9,4/1/2020 0:40,0,1,40.72,82.7,35.88,29.89,2.2,6.7,79,4.136
10,4/1/2020 0:45,0,1,40.72,82.9,35.94,29.89,3,5.2,83,4.119
11,4/1/2020 0:50,0,1,40.67,82.7,35.83,29.88,3,7.5,83,4.134
12,4/1/2020 0:55,0,1,40.67,83.5,36.08,29.88,3,6,63,4.113
13,4/1/2020 1:00,0,1,40.58,83.4,35.95,29.88,3,6,76,4.134
14,4/1/2020 1:05,0,1,40.53,83.4,35.91,29.88,1.5,3,97,4.104
15,4/1/2020 1:10,0,1,40.53,83.4,35.91,29.88,3,5.2,59,4.131
16,4/1/2020 1:15,0,1,40.49,83.5,35.89,29.88,3,5.2,58,4.102
17,4/1/2020 1:20,0,1,40.49,83.7,35.95,29.88,3,4.5,76,4.13
18,4/1/2020 1:25,0,1,40.49,83.9,36.01,29.89,1.5,5.2,108,4.108
19,4/1/2020 1:30,0,1,40.44,83.4,35.82,29.89,3,7.5,77,4.131
20,4/1/2020 1:35,0,1,40.35,83.4,35.72,29.88,3.7,9,79,4.101
21,4/1/2020 1:40,0,1,40.25,83.4,35.63,29.88,3.7,7.5,66,4.13
22,4/1/2020 1:45,0,1,40.25,83.8,35.75,29.87,4.5,8.2,42,4.101
23,4/1/2020 1:50,0,1,40.2,84,35.77,29.88,2.2,3.7,91,4.128
24,4/1/2020 1:55,0,1,40.16,83.9,35.69,29.86,3.7,8.2,87,4.107
25,4/1/2020 2:00,0,1,40.06,84,35.63,29.86,3.7,6,73,4.128
26,4/1/2020 2:05,0,1,40.06,84.1,35.66,29.86,2.2,4.5,58,4.104
27,4/1/2020 2:10,0,1,40.11,84.3,35.77,29.86,2.2,5.2,62,4.127
28,4/1/2020 2:15,0,1,40.11,84.4,35.8,29.86,3.7,6.7,91,4.096
29,4/1/2020 2:20,0,1,40.02,84.4,35.7,29.86,3.7,7.5,95,4.127
30,4/1/2020 2:25,0,1,39.92,84.5,35.64,29.86,3,4.5,88,4.105
31,4/1/2020 2:30,0,1,39.88,84.5,35.6,29.85,3,6,86,4.127
32,4/1/2020 2:35,0,1,39.83,84.8,35.64,29.85,3.7,6,91,4.102
33,4/1/2020 2:40,0,1,39.83,85.2,35.76,29.85,2.2,6,67,4.125
34,4/1/2020 2:45,0,1,39.83,85.2,35.76,29.85,1.5,3.7,66,4.095
35,4/1/2020 2:50,0,1,39.83,83.9,35.37,29.85,3.7,8.2,62,4.125
36,4/1/2020 2:55,0,1,39.83,84.3,35.49,29.84,3.7,8.2,59,4.101
37,4/1/2020 3:00,0,1,39.78,84,35.35,29.83,3.7,10.5,70,4.125
38,4/1/2020 3:05,0,1,39.74,83.9,35.28,29.83,5.2,12,58,4.102
39,4/1/2020 3:10,0,1,39.74,84.1,35.34,29.83,3,6,62,4.125
40,4/1/2020 3:15,0,1,39.69,84.1,35.29,29.83,5.2,9,62,4.108
41,4/1/2020 3:20,0,1,39.69,84.1,35.29,29.83,3.7,7.5,58,4.125
42,4/1/2020 3:25,0,1,39.64,84.1,35.25,29.83,3.7,7.5,60,4.099
43,4/1/2020 3:30,0,1,39.69,83.9,35.23,29.83,3.7,8.2,66,4.125
44,4/1/2020 3:35,0,1,39.64,83.5,35.07,29.83,3.7,6.7,58,4.099
45,4/1/2020 3:40,0,1,39.64,84,35.22,29.83,3.7,7.5,63,4.123
46,4/1/2020 3:45,0,1,39.64,84.1,35.25,29.83,5.2,8.2,38,4.095
47,4/1/2020 3:50,0,1,39.64,84.6,35.4,29.82,3,5.2,44,4.123
48,4/1/2020 3:55,0,1,39.64,84.6,35.4,29.83,2.2,5.2,73,4.102
49,4/1/2020 4:00,0,1,39.64,84.7,35.42,29.83,2.2,4.5,72,4.123
50,4/1/2020 4:05,0,1,39.69,84.7,35.47,29.83,3,7.5,98,4.095
51,4/1/2020 4:10,0,1,39.69,84.8,35.5,29.83,3,6,69,4.122
52,4/1/2020 4:15,0,1,39.74,84.7,35.52,29.83,3,5.2,48,4.107
53,4/1/2020 4:20,0,1,39.78,84.7,35.56,29.83,3.7,7.5,31,4.123
54,4/1/2020 4:25,0,1,39.74,84.5,35.46,29.83,3.7,9,34,4.101
55,4/1/2020 4:30,0,1,39.64,85,35.51,29.83,2.2,6.7,27,4.123
56,4/1/2020 4:35,0,1,39.69,84.6,35.44,29.82,3,6,21,4.095
57,4/1/2020 4:40,0,1,39.64,84.5,35.37,29.82,3,6.7,11,4.123
58,4/1/2020 4:45,0,1,39.69,84.7,35.47,29.81,3.7,6.7,27,4.105
59,4/1/2020 4:50,0,1,39.55,84.4,35.24,29.81,2.2,4.5,27,4.123
60,4/1/2020 4:55,0,1,39.64,83.9,35.19,29.8,4.5,9.7,27,4.098
61,4/1/2020 5:00,0,1,39.45,84,35.03,29.81,3.7,7.5,22,4.122
62,4/1/2020 5:05,0,1,39.55,83.4,34.94,29.81,4.5,9,25,4.093
63,4/1/2020 5:10,0,1,39.45,83.8,34.97,29.81,3.7,6.7,20,4.122
64,4/1/2020 5:15,0,1,39.27,84.2,34.91,29.81,2.2,5.2,22,4.092
65,4/1/2020 5:20,0,1,39.08,84.5,34.81,29.81,1.5,4.5,27,4.122
66,4/1/2020 5:25,0,1,39.12,84.5,34.86,29.81,3,4.5,21,4.096
67,4/1/2020 5:30,0,1,38.84,85.1,34.76,29.81,1.5,5.2,18,4.122
68,4/1/2020 5:35,0,1,38.7,85.5,34.73,29.81,0.7,2.2,27,4.092
69,4/1/2020 5:40,0,1,38.75,85.5,34.78,29.81,2.2,6,31,4.12
70,4/1/2020 5:45,0,1,38.94,85.2,34.88,29.81,4.5,8.2,21,4.09
71,4/1/2020 5:50,0,1,38.56,85.8,34.68,29.81,0.7,3.7,3,4.12
72,4/1/2020 5:55,0,1,38.23,86.6,34.59,29.81,1.5,3.7,343,4.096
73,4/1/2020 6:00,0,1,38.13,86.6,34.5,29.82,1.5,3,344,4.12
74,4/1/2020 6:05,0,1,38.04,86.9,34.49,29.82,1.5,3.7,341,4.093
75,4/1/2020 6:10,0,1,37.85,87.4,34.45,29.82,1.5,3.7,327,4.12
76,4/1/2020 6:15,0,1,37.7,87.7,34.39,29.82,0.7,3.7,334,4.104
77,4/1/2020 6:20,0,1,37.7,88,34.48,29.82,1.5,3,14,4.12
78,4/1/2020 6:25,0,1,37.66,88.5,34.57,29.81,0.7,2.2,14,4.096
79,4/1/2020 6:30,0,1,37.85,88.7,34.82,29.81,1.5,5.2,11,4.12
80,4/1/2020 6:35,0,1,37.99,88.5,34.9,29.81,1.5,5.2,17,4.096
81,4/1/2020 6:40,0,1,38.04,88.9,35.06,29.81,1.5,4.5,15,4.119
82,4/1/2020 6:45,0,2,38.37,88.7,35.33,29.82,2.2,4.5,15,4.101
83,4/1/2020 6:50,0,2,38.51,88.2,35.33,29.82,1.5,5.2,17,4.119
84,4/1/2020 6:55,0,3,38.75,87.6,35.39,29.83,1.5,4.5,135,4.095
85,4/1/2020 7:00,0,4,38.79,87.6,35.44,29.82,3.7,11.2,6,4.119
86,4/1/2020 7:05,0,6,38.79,87.9,35.52,29.82,4.5,9.7,348,4.092
87,4/1/2020 7:10,0,9,38.94,86.5,35.26,29.82,3.7,10.5,4,4.122
88,4/1/2020 7:15,0,18,38.89,86.3,35.15,29.82,3,6.7,6,4.089
89,4/1/2020 7:20,0,26,38.89,86.4,35.18,29.82,3,8.2,1,4.131
90,4/1/2020 7:25,0,34,39.03,85.4,35.03,29.82,3.7,10.5,15,4.105
91,4/1/2020 7:30,0,37,39.03,85.7,35.12,29.82,2.2,6,0,4.139
92,4/1/2020 7:35,0,42,38.94,85.6,35,29.82,2.2,5.2,347,4.111
93,4/1/2020 7:40,0,38,38.94,85.4,34.94,29.82,2.2,6,331,4.145
94,4/1/2020 7:45,0,46,39.08,84.8,34.9,29.82,2.2,6.7,355,4.107
95,4/1/2020 7:50,0,47,38.98,84.6,34.75,29.82,2.2,6,357,4.157
96,4/1/2020 7:55,0,51,39.03,84.6,34.79,29.83,2.2,8.2,336,4.127
97,4/1/2020 8:00,0,71,39.08,83.8,34.6,29.83,3,6.7,4,4.167
98,4/1/2020 8:05,0,113,39.31,83.5,34.74,29.83,2.2,5.2,1,4.143
99,4/1/2020 8:10,0,204,39.83,82.3,34.89,29.83,3,9.7,352,4.232
100,4/1/2020 8:15,0,262,40.44,81.4,35.2,29.83,3,12.7,1,4.256
101,4/1/2020 8:20,0,172,41.14,79.1,35.17,29.83,4.5,11.2,8,4.292
102,4/1/2020 8:25,0,208,41,78.8,34.93,29.83,4.5,9.7,13,4.284
103,4/1/2020 8:30,0,307,41.23,79.3,35.32,29.82,3,6,352,4.292
104,4/1/2020 8:35,0,328,41.92,77.7,35.48,29.82,3,8.2,22,4.197
105,4/1/2020 8:40,0,349,42.34,77.1,35.69,29.82,2.2,7.5,336,4.323
106,4/1/2020 8:45,0,279,42.62,75,35.26,29.82,3,9.7,4,4.307
107,4/1/2020 8:50,0,389,42.2,75.4,35,29.82,6.7,13.4,4,4.335
108,4/1/2020 8:55,0,469,42.34,75.4,35.13,29.81,3.7,9,336,4.295
109,4/1/2020 9:00,0,382,42.85,72.6,34.67,29.82,4.5,10.5,354,4.331
110,4/1/2020 9:05,0,401,42.75,73.8,34.99,29.82,5.2,14.2,352,4.293
111,4/1/2020 9:10,0,457,43.12,72.2,34.8,29.81,5.2,14.2,14,4.335
112,4/1/2020 9:15,0,512,43.4,71.6,34.85,29.8,6.7,14.9,3,4.295
113,4/1/2020 9:20,0,468,43.85,70.7,34.97,29.81,3.7,9,1,4.337
114,4/1/2020 9:25,0,299,43.76,69.1,34.31,29.82,6.7,14.9,20,4.305
115,4/1/2020 9:30,0,481,43.53,70.6,34.63,29.83,7.5,12.7,20,4.322
116,4/1/2020 9:35,0,289,43.85,70,34.72,29.83,6,11.2,28,4.296
117,4/1/2020 9:40,0,523,43.9,70.7,35.02,29.81,3.7,6.7,338,4.335
118,4/1/2020 9:45,0,527,44.08,69.5,34.76,29.81,4.5,11.2,352,4.311
119,4/1/2020 9:50,0,561,44.22,68.9,34.68,29.81,3.7,7.5,344,4.331
120,4/1/2020 9:55,0,573,44.81,67.8,34.84,29.81,4.5,12,343,4.298
121,4/1/2020 10:00,0,549,44.54,67.1,34.32,29.81,6,17.9,8,4.319
122,4/1/2020 10:05,0,609,44.63,65.4,33.76,29.81,6.7,14.2,22,4.296
123,4/1/2020 10:10,0,277,45.08,67.1,34.84,29.83,5.2,12,1,4.338
124,4/1/2020 10:15,0,533,44.58,63.9,33.14,29.82,7.5,15.7,17,4.298
125,4/1/2020 10:20,0,498,45.04,64.9,33.96,29.82,8.2,12,31,4.322
126,4/1/2020 10:25,0,484,45.22,64.4,33.94,29.82,7.5,13.4,20,4.298
127,4/1/2020 10:30,0,343,45.17,64.3,33.86,29.84,6.7,11.2,29,4.335
128,4/1/2020 10:35,0,442,45.17,66.3,34.62,29.83,6,11.2,14,4.307
129,4/1/2020 10:40,0,491,44.72,64.9,33.66,29.84,9.7,17.9,25,4.335
130,4/1/2020 10:45,0,623,45.08,63.1,33.3,29.82,8.2,15.7,18,4.298
131,4/1/2020 10:50,0,614,46.08,62.1,33.84,29.82,6,12.7,10,4.322
132,4/1/2020 10:55,0,713,45.99,63.1,34.16,29.82,10.5,15.7,29,4.298
133,4/1/2020 11:00,0,718,46.53,62.6,34.47,29.82,8.2,13.4,31,4.335
134,4/1/2020 11:05,0,724,46.35,62.3,34.18,29.82,9,13.4,34,4.298
135,4/1/2020 11:10,0,766,46.03,61.6,33.6,29.82,7.5,17.9,7,4.326
136,4/1/2020 11:15,0,764,47.24,63.7,35.59,29.82,4.5,12,358,4.316
137,4/1/2020 11:20,0,826,47.38,61.1,34.67,29.82,6.7,15.7,6,4.331
138,4/1/2020 11:25,0,832,47.11,61.2,34.46,29.82,6.7,12,24,4.298
139,4/1/2020 11:30,0,342,46.84,61.6,34.37,29.83,6,12,331,4.319
140,4/1/2020 11:35,0,809,46.93,60.3,33.92,29.83,5.2,9,38,4.316
141,4/1/2020 11:40,0,881,47.87,62.8,35.83,29.82,5.2,11.2,37,4.329
142,4/1/2020 11:45,0,598,48.49,59.2,34.93,29.82,4.5,9,69,4.298
143,4/1/2020 11:50,0,252,47.38,58.5,33.58,29.83,3.7,7.5,348,4.319
144,4/1/2020 11:55,0,558,46.8,61.4,34.24,29.82,4.5,9,344,4.316
145,4/1/2020 12:00,0,893,47.96,59.5,34.55,29.82,4.5,12,17,4.32
146,4/1/2020 12:05,0,947,48.81,59.9,35.52,29.82,6,12.7,42,4.296
147,4/1/2020 12:10,0,931,49.34,57.6,35.03,29.81,5.2,12,17,4.325
148,4/1/2020 12:15,0,206,48.49,58.5,34.63,29.82,5.2,10.5,317,4.289
149,4/1/2020 12:20,0,706,49.03,59.3,35.47,29.81,3.7,9,338,4.319
150,4/1/2020 12:25,0,811,49.69,58.2,35.63,29.8,3.7,8.2,355,4.316
151,4/1/2020 12:30,0,"1,019",48.45,59.1,34.85,29.79,7.5,14.9,21,4.32
152,4/1/2020 12:35,0,289,49.34,57.4,34.95,29.81,3.7,7.5,347,4.316
153,4/1/2020 12:40,0,251,48.05,57.7,33.87,29.81,3.7,9,317,4.334
154,4/1/2020 12:45,0,949,49.38,57.7,35.12,29.77,5.2,9.7,22,4.296
155,4/1/2020 12:50,0,339,50.58,56.2,35.58,29.81,4.5,10.5,15,4.32
156,4/1/2020 12:55,0,278,48.32,56.8,33.73,29.8,6,10.5,347,4.316
157,4/1/2020 13:00,0,977,49.78,58.9,36.01,29.77,4.5,9.7,316,4.32
158,4/1/2020 13:05,0,262,50.31,56.6,35.51,29.8,3.7,9.7,321,4.298
159,4/1/2020 13:10,0,"1,008",50.75,54.3,34.88,29.77,3.7,10.5,331,4.319
160,4/1/2020 13:15,0,273,50.09,55.1,34.63,29.8,6,11.2,344,4.284
161,4/1/2020 13:20,0,312,51.24,55.1,35.7,29.8,4.5,9.7,333,4.316
162,4/1/2020 13:25,0,232,49.83,54.5,34.1,29.8,6,13.4,313,4.289
163,4/1/2020 13:30,0,"1,071",49.21,53.8,33.2,29.77,4.5,9.7,343,4.319
164,4/1/2020 13:35,0,"1,028",49.21,54.5,33.53,29.78,5.2,12.7,309,4.316
165,4/1/2020 13:40,0,"1,104",51.41,52.5,34.64,29.78,3.7,8.2,314,4.329
166,4/1/2020 13:45,0,411,50.05,52.8,33.52,29.79,6.7,17.2,329,4.316
167,4/1/2020 13:50,0,223,50.36,53.9,34.32,29.79,3,6.7,331,4.328
168,4/1/2020 13:55,0,"1,017",50.62,52.3,33.81,29.77,3.7,10.5,329,4.299
169,4/1/2020 14:00,0,696,51.5,51.7,34.34,29.78,5.2,12.7,324,4.317
170,4/1/2020 14:05,0,288,52.47,54.3,36.47,29.79,3.7,9.7,300,4.287
171,4/1/2020 14:10,0,"1,011",50.97,53.9,34.89,29.77,5.2,12,337,4.331
172,4/1/2020 14:15,0,877,51.9,50.3,34.02,29.77,4.5,11.2,310,4.298
173,4/1/2020 14:20,0,923,52.51,51.5,35.18,29.78,5.2,15.7,323,4.319
174,4/1/2020 14:25,0,321,51.72,48.7,33.05,29.78,5.2,15.7,316,4.289
175,4/1/2020 14:30,0,927,52.12,49,33.57,29.77,6,15.7,305,4.316
176,4/1/2020 14:35,0,798,53.3,48.9,34.6,29.77,4.5,10.5,310,4.289
177,4/1/2020 14:40,0,853,53.17,48.6,34.33,29.77,4.5,9.7,305,4.325
178,4/1/2020 14:45,0,246,52.03,49.9,33.94,29.78,5.2,9.7,329,4.286
179,4/1/2020 14:50,0,943,52.47,49.2,33.99,29.77,5.2,9.7,305,4.316
180,4/1/2020 14:55,0,"1,081",53.52,47.6,34.13,29.76,4.5,12.7,314,4.289
181,4/1/2020 15:00,0,292,52.38,48.8,33.71,29.76,7.5,17.9,309,4.332
182,4/1/2020 15:05,0,229,51.94,49.5,33.66,29.77,5.2,11.2,309,4.302
183,4/1/2020 15:10,0,186,51.72,50.6,34,29.77,3.7,8.2,279,4.311
184,4/1/2020 15:15,0,214,51.76,52,34.73,29.77,3.7,7.5,321,4.299
185,4/1/2020 15:20,0,264,51.81,51,34.28,29.77,3.7,7.5,352,4.319
186,4/1/2020 15:25,0,302,51.72,51.6,34.49,29.77,3,6,344,4.304
187,4/1/2020 15:30,0,273,52.2,50.7,34.5,29.76,3,8.2,312,4.323
188,4/1/2020 15:35,0,282,51.98,51.4,34.64,29.76,4.5,9.7,310,4.302
189,4/1/2020 15:40,0,252,51.85,51.3,34.47,29.76,4.5,8.2,306,4.32
190,4/1/2020 15:45,0,219,51.59,51,34.08,29.76,3.7,9.7,292,4.299
191,4/1/2020 15:50,0,166,51.59,52.2,34.66,29.76,4.5,14.2,309,4.311
192,4/1/2020 15:55,0,148,51.33,53,34.8,29.77,4.5,9.7,326,4.298
193,4/1/2020 16:00,0,118,51.68,51.8,34.55,29.77,2.2,6,348,4.298
194,4/1/2020 16:05,0,122,51.37,51.9,34.31,29.76,4.5,7.5,306,4.295
195,4/1/2020 16:10,0,159,51.46,53.1,34.97,29.76,3,9,327,4.304
196,4/1/2020 16:15,0,182,51.59,51.9,34.52,29.76,3.7,10.5,348,4.298
197,4/1/2020 16:20,0,236,51.85,53.3,35.43,29.76,3,6.7,327,4.314
198,4/1/2020 16:25,0,362,52.47,51.7,35.23,29.76,3,7.5,307,4.305
199,4/1/2020 16:30,0,279,52.86,51.8,35.65,29.76,3,6.7,331,4.317
200,4/1/2020 16:35,0,309,53.08,52.5,36.19,29.76,3,7.5,340,4.287
201,4/1/2020 16:40,0,306,52.9,51.5,35.54,29.76,3.7,9,329,4.329
202,4/1/2020 16:45,0,254,53.03,51.7,35.76,29.76,3,6,314,4.304
203,4/1/2020 16:50,0,632,53.17,51.8,35.93,29.75,3.7,7.5,303,4.319
204,4/1/2020 16:55,0,176,53.25,51.4,35.82,29.76,6,15.7,320,4.299
205,4/1/2020 17:00,0,189,52.55,50.7,34.82,29.76,6,12,321,4.316
206,4/1/2020 17:05,0,213,52.9,50.4,35,29.76,3.7,9,345,4.301
207,4/1/2020 17:10,0,168,52.99,50.1,34.93,29.76,4.5,8.2,321,4.311
208,4/1/2020 17:15,0,171,53.25,49.8,35.02,29.76,4.5,9.7,317,4.307
209,4/1/2020 17:20,0,351,53.43,49.3,34.93,29.75,6,12,307,4.329
210,4/1/2020 17:25,0,409,54.56,48.4,35.51,29.76,3,8.2,348,4.298
211,4/1/2020 17:30,0,163,53.82,50.2,35.74,29.76,3.7,8.2,329,4.308
212,4/1/2020 17:35,0,56,53.17,49.7,34.89,29.76,3,6,327,4.295
213,4/1/2020 17:40,0,102,52.6,50.7,34.86,29.76,4.5,10.5,313,4.296
214,4/1/2020 17:45,0,317,53.38,49.3,34.89,29.76,3,6.7,330,4.298
215,4/1/2020 17:50,0,276,54.08,48.7,35.22,29.76,4.5,9.7,317,4.316
216,4/1/2020 17:55,0,317,54.6,47.4,35.02,29.76,5.2,12.7,314,4.298
217,4/1/2020 18:00,0,299,54.99,47.3,35.33,29.77,3.7,10.5,286,4.332
218,4/1/2020 18:05,0,149,55.08,47.8,35.67,29.77,3.7,8.2,310,4.299
219,4/1/2020 18:10,0,67,54.69,46.9,34.83,29.77,5.2,11.2,317,4.317
220,4/1/2020 18:15,0,66,53.56,47.7,34.22,29.77,3.7,9.7,314,4.29
221,4/1/2020 18:20,0,74,53.17,48.1,34.07,29.77,3.7,7.5,307,4.283
222,4/1/2020 18:25,0,78,52.99,48.3,34.01,29.77,6,12,313,4.292
223,4/1/2020 18:30,0,101,53.12,48.3,34.13,29.77,4.5,9,320,4.292
224,4/1/2020 18:35,0,128,53.43,48.3,34.41,29.77,3,8.2,309,4.29
225,4/1/2020 18:40,0,37,52.73,48.8,34.03,29.77,5.2,14.9,330,4.281
226,4/1/2020 18:45,0,31,52.42,48.1,33.39,29.77,5.2,16.4,312,4.277
227,4/1/2020 18:50,0,24,52.03,48.1,33.02,29.77,3,7.5,340,4.263
228,4/1/2020 18:55,0,28,51.85,48.7,33.17,29.78,3,6.7,314,4.262
229,4/1/2020 19:00,0,23,51.63,49.3,33.27,29.78,2.2,6,314,4.251
230,4/1/2020 19:05,0,17,51.5,49.5,33.25,29.78,3,8.2,326,4.25
231,4/1/2020 19:10,0,16,51.59,49.2,33.18,29.78,5.2,9,313,4.238
232,4/1/2020 19:15,0,12,51.33,49.1,32.89,29.79,3.7,10.5,341,4.238
233,4/1/2020 19:20,0,8,51.15,49.9,33.13,29.79,3.7,14.2,326,4.232
234,4/1/2020 19:25,0,4,50.84,49.7,32.75,29.79,3,7.5,341,4.229
235,4/1/2020 19:30,0,3,50.84,49.5,32.65,29.79,3.7,9.7,329,4.223
236,4/1/2020 19:35,0,2,50.58,50.2,32.75,29.79,2.2,5.2,333,4.221
237,4/1/2020 19:40,0,1,50.09,50.8,32.6,29.79,2.2,4.5,324,4.217
238,4/1/2020 19:45,0,1,49.83,51.4,32.64,29.79,1.5,3,337,4.217
239,4/1/2020 19:50,0,1,49.52,51.8,32.55,29.79,1.5,3.7,317,4.214
240,4/1/2020 19:55,0,1,48.85,53,32.5,29.79,0.7,2.2,314,4.212
241,4/1/2020 20:00,0,1,49.07,52.4,32.42,29.8,1.5,3.7,316,4.209
242,4/1/2020 20:05,0,1,48.81,53.1,32.51,29.8,0.7,3,309,4.209
243,4/1/2020 20:10,0,1,48.58,53.4,32.44,29.8,0.7,3,309,4.208
244,4/1/2020 20:15,0,1,48.32,53.7,32.33,29.8,0.7,4.5,309,4.206
245,4/1/2020 20:20,0,1,48.18,54.9,32.75,29.81,2.2,4.5,324,4.206
246,4/1/2020 20:25,0,1,47.6,55.9,32.66,29.81,1.5,4.5,307,4.205
247,4/1/2020 20:30,0,1,47.29,56.6,32.68,29.81,0.7,3,307,4.203
248,4/1/2020 20:35,0,1,47.42,56.5,32.76,29.81,1.5,3,307,4.202
249,4/1/2020 20:40,0,1,47.42,56.4,32.71,29.81,1.5,3.7,306,4.2
250,4/1/2020 20:45,0,1,47.29,56.4,32.59,29.81,1.5,4.5,313,4.197
251,4/1/2020 20:50,0,1,47.02,56.9,32.56,29.81,1.5,4.5,327,4.196
252,4/1/2020 20:55,0,1,46.84,57.5,32.65,29.81,1.5,3.7,331,4.197
253,4/1/2020 21:00,0,1,46.57,58.1,32.65,29.82,0.7,3,319,4.196
254,4/1/2020 21:05,0,1,46.35,58.3,32.53,29.82,0.7,2.2,319,4.196
255,4/1/2020 21:10,0,1,47.15,56.3,32.42,29.82,2.2,4.5,324,4.194
256,4/1/2020 21:15,0,1,46.62,58,32.65,29.82,1.5,6,323,4.194
257,4/1/2020 21:20,0,1,46.66,57.2,32.35,29.82,2.2,5.2,316,4.193
258,4/1/2020 21:25,0,1,46.89,57.3,32.6,29.82,2.2,5.2,319,4.193
259,4/1/2020 21:30,0,1,46.93,56.9,32.47,29.82,3,9,320,4.193
260,4/1/2020 21:35,0,1,46.8,56.8,32.3,29.82,3,7.5,321,4.19
261,4/1/2020 21:40,0,1,46.8,55.8,31.86,29.82,3,6,320,4.188
262,4/1/2020 21:45,0,1,46.75,55.5,31.69,29.82,3,6.7,312,4.188
263,4/1/2020 21:50,0,1,46.57,56,31.74,29.82,3,6.7,323,4.188
264,4/1/2020 21:55,0,1,47.02,55.3,31.85,29.82,4.5,9.7,310,4.188
265,4/1/2020 22:00,0,1,47.33,51.9,30.57,29.82,4.5,10.5,319,4.19
266,4/1/2020 22:05,0,1,47.15,51.7,30.31,29.82,5.2,12,314,4.187
267,4/1/2020 22:10,0,1,47.2,50.8,29.92,29.82,5.2,11.2,314,4.16
268,4/1/2020 22:15,0,1,47.02,51.2,29.95,29.82,4.5,11.2,320,4.19
269,4/1/2020 22:20,0,1,46.53,52,29.87,29.82,3.7,8.2,323,4.169
270,4/1/2020 22:25,0,1,45.9,52.8,29.66,29.83,3.7,6.7,324,4.19
271,4/1/2020 22:30,0,1,45.67,53,29.54,29.82,3,6,320,4.16
272,4/1/2020 22:35,0,1,46.35,50.9,29.18,29.82,4.5,8.2,314,4.188
273,4/1/2020 22:40,0,1,45.81,52.2,29.3,29.83,3,8.2,309,4.163
274,4/1/2020 22:45,0,1,46.17,49.8,28.48,29.82,5.2,12.7,326,4.187
275,4/1/2020 22:50,0,1,45.85,50.4,28.48,29.83,4.5,10.5,336,4.164
276,4/1/2020 22:55,0,1,45.35,51.8,28.69,29.82,3.7,6.7,313,4.185
277,4/1/2020 23:00,0,1,45.71,51.1,28.69,29.83,6,12.7,317,4.16
278,4/1/2020 23:05,0,1,45.44,51.6,28.68,29.83,6.7,12,312,4.184
279,4/1/2020 23:10,0,1,44.99,52.6,28.73,29.83,4.5,16.4,307,4.16
280,4/1/2020 23:15,0,1,44.81,51.7,28.14,29.83,6.7,14.9,321,4.184
281,4/1/2020 23:20,0,1,44.49,51.3,27.66,29.84,6.7,13.4,316,4.161
282,4/1/2020 23:25,0,1,44.13,52.3,27.79,29.84,6,12,314,4.184
283,4/1/2020 23:30,0,1,43.67,52,27.22,29.84,6,14.9,326,4.152
284,4/1/2020 23:35,0,1,43.3,52.4,27.07,29.84,4.5,11.2,330,4.182
285,4/1/2020 23:40,0,1,43.08,52.8,27.04,29.84,5.2,10.5,323,4.164
286,4/1/2020 23:45,0,1,42.8,52.9,26.83,29.84,4.5,11.2,314,4.182
287,4/1/2020 23:50,0,1,42.52,53.7,26.94,29.85,4.5,8.2,319,4.158
288,4/1/2020 23:55,0,1,42.52,53.6,26.89,29.84,4.5,10.5,317,4.181
289,4/2/2020 0:00,0,1,42.25,53.8,26.72,29.85,5.2,9,323,4.149
290,4/2/2020 0:05,0,1,42.06,54,26.64,29.84,5.2,12.7,309,4.181
291,4/2/2020 0:10,0,1,42.06,53.7,26.51,29.84,4.5,12.7,306,4.161
292,4/2/2020 0:15,0,1,42.11,53.5,26.46,29.85,5.2,12,300,4.179
293,4/2/2020 0:20,0,1,42.06,53.6,26.46,29.84,6,16.4,310,4.154
294,4/2/2020 0:25,0,1,41.74,54.3,26.47,29.85,5.2,10.5,307,4.178
295,4/2/2020 0:30,0,1,41.32,55.2,26.48,29.85,3.7,8.2,307,4.151
296,4/2/2020 0:35,0,1,41.46,55,26.52,29.85,3.7,9,320,4.176
297,4/2/2020 0:40,0,1,41.42,55.4,26.65,29.85,4.5,12.7,317,4.158
298,4/2/2020 0:45,0,1,41.14,55.8,26.57,29.85,3,7.5,327,4.178
299,4/2/2020 0:50,0,1,41.28,55.4,26.52,29.85,4.5,9,320,4.151
300,4/2/2020 0:55,0,1,41.18,55.6,26.52,29.85,3.7,9.7,305,4.175
301,4/2/2020 1:00,0,1,41.04,56.1,26.61,29.85,3,10.5,307,4.145
302,4/2/2020 1:05,0,1,40.95,56.4,26.65,29.85,2.2,6.7,329,4.173
303,4/2/2020 1:10,0,1,40.63,57,26.6,29.85,1.5,6,319,4.145
304,4/2/2020 1:15,0,1,40.49,57.5,26.68,29.85,3,6.7,309,4.173
305,4/2/2020 1:20,0,1,40.63,57.5,26.81,29.85,4.5,7.5,310,4.148
306,4/2/2020 1:25,0,1,40.44,58,26.85,29.85,2.2,6,309,4.172
307,4/2/2020 1:30,0,1,40.16,58.4,26.75,29.85,1.5,3.7,284,4.14
308,4/2/2020 1:35,0,1,40.2,58.7,26.92,29.85,3,6.7,302,4.173
309,4/2/2020 1:40,0,1,40.16,58.9,26.96,29.85,3,6.7,324,4.143
310,4/2/2020 1:45,0,1,39.92,59.7,27.06,29.85,2.2,10.5,312,4.17
311,4/2/2020 1:50,0,1,39.64,60.3,27.04,29.84,3,9,331,4.145
312,4/2/2020 1:55,0,1,39.78,60.1,27.09,29.85,3.7,8.2,316,4.17
313,4/2/2020 2:00,0,1,39.64,60.7,27.2,29.84,3,6,312,4.14
314,4/2/2020 2:05,0,1,39.83,60.3,27.22,29.84,4.5,9,309,4.169
315,4/2/2020 2:10,0,1,39.55,60.9,27.19,29.85,4.5,7.5,312,4.148
316,4/2/2020 2:15,0,1,39.27,61.5,27.16,29.85,3,6.7,329,4.169
317,4/2/2020 2:20,0,1,39.08,62.4,27.33,29.85,2.2,6,338,4.142
318,4/2/2020 2:25,0,1,39.08,61.9,27.14,29.85,2.2,6,323,4.167
319,4/2/2020 2:30,0,1,38.51,63,27.03,29.85,2.2,4.5,310,4.137
320,4/2/2020 2:35,0,1,38.75,62.6,27.1,29.85,3,7.5,319,4.167
321,4/2/2020 2:40,0,1,38.51,63.1,27.06,29.84,2.2,5.2,314,4.146
322,4/2/2020 2:45,0,1,38.32,63.5,27.04,29.84,2.2,5.2,319,4.167
323,4/2/2020 2:50,0,1,38.46,62.8,26.9,29.84,2.2,3.7,330,4.14
324,4/2/2020 2:55,0,1,38.42,62.8,26.86,29.85,1.5,3,350,4.164
325,4/2/2020 3:00,0,1,38.27,63,26.8,29.85,1.5,5.2,336,4.133
326,4/2/2020 3:05,0,1,37.89,64.2,26.9,29.84,1.5,3.7,314,4.161
327,4/2/2020 3:10,0,1,37.89,64.5,27.01,29.84,2.2,4.5,316,4.131
328,4/2/2020 3:15,0,1,37.89,64.5,27.01,29.84,2.2,3.7,312,4.161
329,4/2/2020 3:20,0,1,38.27,63.8,27.11,29.84,3,5.2,309,4.137
330,4/2/2020 3:25,0,1,38.18,63.9,27.05,29.84,2.2,5.2,321,4.161
331,4/2/2020 3:30,0,1,38.32,63.4,27,29.84,1.5,4.5,307,4.128
332,4/2/2020 3:35,0,1,38.27,63.8,27.11,29.84,2.2,5.2,310,4.16
333,4/2/2020 3:40,0,1,38.32,63.8,27.15,29.84,3,6.7,299,4.14
334,4/2/2020 3:45,0,1,38.65,63,27.16,29.84,3,9,320,4.16
335,4/2/2020 3:50,0,1,38.37,64,27.27,29.84,3,5.2,313,4.133
336,4/2/2020 3:55,0,1,38.04,64.6,27.18,29.84,3.7,7.5,314,4.157
337,4/2/2020 4:00,0,1,38.42,63.8,27.24,29.84,3.7,9.7,326,4.13
338,4/2/2020 4:05,0,1,38.32,63.9,27.19,29.84,3.7,7.5,336,4.157
339,4/2/2020 4:10,0,1,38.18,64.1,27.13,29.84,3.7,6,299,4.139
340,4/2/2020 4:15,0,1,38.79,63,27.3,29.84,4.5,10.5,307,4.157
341,4/2/2020 4:20,0,1,38.89,62.8,27.31,29.84,5.2,10.5,319,4.131
342,4/2/2020 4:25,0,1,38.89,62.6,27.23,29.84,4.5,9,321,4.155
343,4/2/2020 4:30,0,1,38.84,62.8,27.26,29.84,4.5,9.7,310,4.122
344,4/2/2020 4:35,0,1,38.56,63.3,27.19,29.84,3,6,323,4.155
345,4/2/2020 4:40,0,1,38.7,63.2,27.28,29.83,3.7,10.5,306,4.136
346,4/2/2020 4:45,0,1,38.79,63.2,27.37,29.84,4.5,9.7,310,4.154
347,4/2/2020 4:50,0,1,38.51,63.9,27.37,29.84,4.5,8.2,314,4.13
348,4/2/2020 4:55,0,1,38.61,63.6,27.35,29.84,3.7,7.5,317,4.154
349,4/2/2020 5:00,0,1,38.51,63.8,27.33,29.84,3,9,314,4.12
350,4/2/2020 5:05,0,1,38.23,64.6,27.36,29.84,3,7.5,323,4.154
351,4/2/2020 5:10,0,1,38.79,63.4,27.45,29.84,4.5,8.2,316,4.125
352,4/2/2020 5:15,0,1,38.51,63.8,27.33,29.84,3,10.5,303,4.152
353,4/2/2020 5:20,0,1,38.56,63.8,27.38,29.84,3.7,7.5,305,4.125
354,4/2/2020 5:25,0,1,38.51,64,27.41,29.84,3.7,9,298,4.152
355,4/2/2020 5:30,0,1,38.7,63.7,27.47,29.84,5.2,11.2,307,4.122
356,4/2/2020 5:35,0,1,38.7,63.7,27.47,29.84,5.2,9.7,299,4.151
357,4/2/2020 5:40,0,1,38.79,63.6,27.53,29.84,4.5,12,310,4.131
358,4/2/2020 5:45,0,1,38.84,63.4,27.49,29.84,4.5,10.5,288,4.151
359,4/2/2020 5:50,0,1,38.65,63.6,27.39,29.84,4.5,10.5,305,4.123
360,4/2/2020 5:55,0,1,38.79,63.5,27.49,29.84,5.2,9.7,289,4.149
361,4/2/2020 6:00,0,1,38.75,63.6,27.48,29.84,5.2,11.2,307,4.116
362,4/2/2020 6:05,0,1,38.61,63.8,27.42,29.84,3.7,8.2,292,4.149
363,4/2/2020 6:10,0,1,38.51,64,27.41,29.84,5.2,9.7,298,4.131
364,4/2/2020 6:15,0,1,38.61,63.8,27.42,29.84,5.2,14.2,292,4.149
365,4/2/2020 6:20,0,1,38.65,63.6,27.39,29.84,5.2,9.7,300,4.122
366,4/2/2020 6:25,0,1,38.84,63.1,27.38,29.84,6,19.4,295,4.146
367,4/2/2020 6:30,0,1,38.7,63.4,27.36,29.84,5.2,12,296,4.119
368,4/2/2020 6:35,0,2,38.65,63.5,27.35,29.83,6,15.7,310,4.146
369,4/2/2020 6:40,0,3,38.65,63.6,27.39,29.84,6,13.4,305,4.128
370,4/2/2020 6:45,0,6,38.7,63.4,27.36,29.84,5.2,17.2,307,4.148
371,4/2/2020 6:50,0,8,38.61,63.4,27.27,29.84,5.2,10.5,317,4.123
372,4/2/2020 6:55,0,11,38.7,63,27.21,29.85,6,12.7,309,4.151
373,4/2/2020 7:00,0,13,38.89,62.8,27.31,29.85,6,13.4,319,4.12
374,4/2/2020 7:05,0,17,38.65,63.4,27.31,29.85,5.2,10.5,302,4.155